,Geboren,Verstorben,Beruf
"Gschmach, Leonhard",,,Studium
"Gsell, Christoph (Immenstadt)",,,Studium
"Guldein, Martin",,,Studium
"Gumpold, Paul",,,Studium
"Götzler, Vitus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Götzner, Johann (Schäftersheim)",,,Studium
"Gücklinger, Heinrich",,,Studium
"Haas, Jakob (Pforzheim)",,,Studium
"Haas, Leonhard (Schrobenhausen)",,,Geistlicher
"Haberstock, Georg",,,Studium
"Habrunner, Wolfgang",,,Studium
"Hackel zu Söll, Georg",,,Urbarrichter
"Hafenring, Johann",,,Domvikar
"Hafner, Berthold",,,Geistlicher
"Hag, Ludwig (Baden)",,,Studium
"Hagen, Jakob (Reutlingen)",,,Studium
"Halder, Vitus",,,Studium
"Hall, Peter von (Geislingen)",,,"Studium,Pfarrer"
"Hamling, Johann",,,Studium
"Hammelburg, Friedrich von",,,Studium
"Hammerschmid, Johann (Eger)",,,"Geistlicher,Studium"
"Hammerschmid, Sigismund (Hollfeld)",,,Studium
"Handzeller, Sigismund",,,Studium
"Hannacker, Augustin",,,Studium
"Harlander, Augustin",,,Studium
"Hartlieb, Gotthard",,,"Richter,Pflegsverwalter"
"Hartlieb, Simon",,,Studium
"Hartmann, Johann (Karlstadt)",,,Studium
"Haselbaum, Johann",,,Prokurator
"Haslacher, Peter",,,Studium
"Haslanger, Johann",,,Studium
"Hass, Konrad (Pfarrer)",,,Pfarrer
"Haug, Paul (Lauffen)",,,Studium
"Hauser, Johann (Dabing)",,,Studium
"Hebenstreit, Simon",,,Studium
"Heberle, Leonhard (Greding)",,,Studium
"Heckbein, Georg",,,Studium
"Heckel, Erhard (Neuburg)",,,Studium
"Hecker, Matthias",,,Studium
"Hefele, Johann (Stiefenhofen)",,,Studium
"Hefele, Johann (Urach)",,,Studium
"Hegerle, Ulrich",,,Pfarrer
"Hegwein, Johann",,,Studium
"Hegwein, Kilian",,,Studium
"Hehnle, Johann (Lindau)",,,Studium
"Heidel, Georg (Burghausen)",,,Studium
"Helber, Georg",,,Studium
"Helbing, Wolfgang",,,Studium
"Heller, Georg (Tübingen, Studium)",,,Studium
"Helmschneider, Konrad",,,Studium
