,Geboren,Verstorben,Beruf
"Stecher, Walter",,,Studium
"Stegmann, Johann (Ulm, Studium)",,,Studium
"Steidle, Tobias",,,"Geistlicher,Pfarrer"
"Steiger, Johann (Pfarrer)",,,Pfarrer
"Steiger, Nikolaus (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Steinauer, Johann Franz",,,Studium
"Steinmeier, Johann (Pähl)",,1684,"Priester,Pfarrer"
"Stendler, Wolfgang Adam",,,Studium
"Stettner, Albert",,1677,"Studium,Pflegsverwalter,Kanzlist"
"Stiebel, Michael",,,"Studium,Jesuitengymnasium"
"Stoll, Johann (Balzhausen)",,,"Pfarrer,Studium"
"Stotz, Johann (Hechingen)",,,Studium
"Straub, Ulrich",,,Studium
"Strobel, Hieronymus (Burghausen)",,,Studium
"Strohmeier, Benno",,,Studium
"Sulzer, Hieronymus (Augsburg)",,,Studium
"Tard, Johann German Hermann",,,Studium
"Tatt, Johann Baptist",1640,1698,"Studium,Schreiber"
"Tattenbach, Johann Christoph Freiherr von",,,Studium
"Tattenbach, Johann Franz Freiherr von",,,Studium
"Taufkirchen, Maximilian von",,,Jesuitengymnasium
"Tenzi, Johann Iveus Ivo",,,Studium
"Terian, Sebastian",,,Studium
"Thaddäus, Paul",,,Pfarrer
"Thurn zu Neubeuern, Franz Freiherr von",,,Studium
"Thurn zu Neubeuern, Hieronymus Freiherr von",,,Studium
"Tinitor, Peter",,,Studium
"Tono, Dominik von",,,Studium
"Trapp, Johann Georg Karl",1619,1693,"Studium,Kanoniker"
"Trapp, Johann Kaspar von",,,Studium
"Tregillius, Christian",,,Studium
"Tregt, Georg",,,Studium
"Trogelli, Christian",,,"Priester,Studium"
"Trüfer von Voldersberg in Gynn, Christoph",,,Studium
"Udalrici, Paul (Remda)",,,Studium
"Ulrich, Johann (Konstanz)",,,Studium
"Ulrici, Daniel",,,Studium
"Ulrici, Philipp",,,Studium
"Unverzagt zu Rötz, Wolf Georg",,,"Pfleger,Jägermeister"
"Vautier, Peter (Porrentruy)",,1683,"Studium,Theologe,Kanoniker"
"Venosta, Joseph",,,Studium
"Vetter, Johann (Weismain)",,,Studium
"Viscardi, Johann Anton",,,Jesuitengymnasium
"Vogel, Johann (Immenstadt)",,,Studium
"Vogel, Valentin (Richter)",,,Richter
"Vogel, Vitus (Richter)",,,Richter
"Volano, Nikolaus Gotthard von",,,Studium
"Wadel, Johann",,,Studium
"Wagner von Rottenbuech, Ludwig",,,Studium
"Wagner, David (Bozen)",,,Studium
"Wagner, Stephan (Mundlfing)",,,Studium
"Walch, Leonhard (Pflegsverwalter)",,1656,"Pflegsverwalter,Richter,Bräuverwalter"
"Waldschmid, Albert",,,Studium
"Wall, Johann (Talsteusslingen)",,,Studium
"Walter, Fridolin",,,Studium
"Walter, Otmar (Kaiserstuhl)",,,Priester
"Walzen, Johann Jakob",,,Studium
"Wappeltshammer, Johann",,,Studium
"Weber, Johann Gottfried",1619,1680,"Kapuziner,Mönch"
"Weigand, Johann (Bamberg)",,,Studium
"Weigel, Erhard (Rat)",,,Rat
"Weik, Johann von",,,Studium
"Weikhard, Peter",1614,1676,"Studium,Priester,Pfarrer"
"Weissel, Johann Michael",,,Studium
"Weitenauer, Johann Adalbert",,,Studium
"Weiz, Matthäus (Brixen)",,,"Priester,Studium"
"Welsberg, Paris Ferdinand von",,,Studium
"Wendler, Fortunat",,,Studium
"Werbeck, Johann Peter",,,Studium
"Werndel, Johann Adam",,,Studium
"Wibmer, Kaspar",,,Studium
"Wiedemann, Georg (Reichenhall)",,,Studium
"Wiget, Peter",,,Studium
"Willenbroich, Gabriel",,,Studium
"Willenbroich, Raphael Augustin",,1686,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Wind, Michael (Engen)",,,"Priester,Studium"
"Winet, Anton",1617,,Priester
"Winkler, Georg (Mattighofen)",,,Studium
"Wirt, Gabriel",,,Studium
"Wolf, Johann Peter (Zürich)",,,Studium
"Wolfhart, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Wolleder, Matthias",,,Studium
"Wölfle, Ferdinand (Oberkammlach)",,,Studium
"Zehender, Johann Andreas",,,Studium
"Zeil, Lorenz Ferdinand",,,"Studium,Augustinerchorherr,Kanoniker"
"Zeller, Johann Friedrich",,1661,"Schreiber,Botenmeister"
"Zembrot, Johann Hieronymus",,,Jesuitengymnasium
"Zettel, Christoph",,,Pfarrer
"Zettel, Peter (Freising, Studium)",,,Studium
"Ziegler, Johann Georg (Mainz)",,,Studium
"Ziegler, Lorenz (Habach)",,,Priester
"Ziemetshausen, Johann Wilhelm",,,Studium
"Zipfel, Gallus",,,Pfarrer
"ZurBuch, Peter",,,"Studium,Jesuitengymnasium"
"Zurlauben, Jakob Gerold Sigismund",1619,1688,"Kapuziner,Mönch"
"Zwickel, Johann (Straubing)",,,Studium
