,Geboren,Verstorben,Beruf,Person
"Braun, Andreas (Lauingen)",,,Studium,"Braun, Andreas (Lauingen)"
"Braun, Daniel (1598)",1598,,"Gymnasium Illustre,Studium","Braun, Daniel (1598)"
"Braun, Friedrich (1770)",1770,1846,"Augustinereremit,Mönch","Braun, Friedrich (1770)"
"Braun, Georg (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre","Braun, Georg (1578)"
"Braun, Heinrich (1657)",1657,,Studium,"Braun, Heinrich (1657)"
"Braun, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre","Braun, Johann (1576)"
"Braun, Johann (Lauingen)",,,Studium,"Braun, Johann (Lauingen)"
"Braun, Johann (Lauingen, Studium)",,,Studium,"Braun, Johann (Lauingen, Studium)"
"Braun, Johann Georg (1639)",1639,,Studium,"Braun, Johann Georg (1639)"
"Braun, Seibold Sebald",,,Studium,"Braun, Seibold Sebald"
"Braun, Ulrich (Lauingen)",,,Studium,"Braun, Ulrich (Lauingen)"
"Braun, Urban (1515)","1515 <sup>JL</sup>","1560 <sup>JL</sup>","Rat,Studium,Geistlicher","Braun, Urban (1515)"
"Breisch, Christoph",1657,,Studium,"Breisch, Christoph"
"Breller, Jakob",1769,,"Geistlicher,Studium,Schüler","Breller, Jakob"
"Brendel, Georg (1581)","1581 <sup>JL</sup>",1634,"Studium,Gymnasium illustre,Maler,Zeichner,Kupferstecher,Astronom","Brendel, Georg (1581)"
"Brendel, Georg (Lauingen)",,,"Studium,Priester","Brendel, Georg (Lauingen)"
"Brendel, Georg (Lauingen, Gymnasium illustre)",,,"Gymnasium illustre,Studium","Brendel, Georg (Lauingen, Gymnasium illustre)"
"Brendel, Jakob (1591)",1591,,"Studium,Gymnasium illustre","Brendel, Jakob (1591)"
"Brendel, Johann (1591)",1591,,"Gymnasium Illustre,Studium","Brendel, Johann (1591)"
"Brendel, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Brendel, Johann (Lauingen)"
"Brendel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Brendel, Johann (Lauingen, Gymnasium Illustre)"
"Brendel, Johann Baptist",1694,,"Studium,Geistlicher","Brendel, Johann Baptist"
"Brendel, Johann Maximilian",1674,,Studium,"Brendel, Johann Maximilian"
"Brendel, Kaspar (1599)",1599,,"Studium,Gymnasium illustre","Brendel, Kaspar (1599)"
"Brendel, Konrad","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre","Brendel, Konrad"
"Brendel, Martin (1601)",1601,,"Studium,Gymnasium illustre,Stadtpfeifer","Brendel, Martin (1601)"
"Brendel, Martin (1626)",1626,,"Studium,Pfarrer,Geistlicher","Brendel, Martin (1626)"
"Brendel, Michael",,,"Studium,Gymnasium illustre","Brendel, Michael"
"Brendel, Nikolaus",1601,,"Studium,Gymnasium illustre","Brendel, Nikolaus"
"Brendle, Georg (Lauingen)",,,Studium,"Brendle, Georg (Lauingen)"
"Brenle, Augustin",,,Studium,"Brenle, Augustin"
"Brenner, Jakob (1574)","1574 <sup>JL</sup>",1638,"Studium,Pfarrer,Gymnasium illustre","Brenner, Jakob (1574)"
"Brezel, Augustin",1666,1675,"Augustinereremit,Mönch","Brezel, Augustin"
"Brindel, Anton",1752,,Studium,"Brindel, Anton"
"Brommer, Bernhard",,,"Gymnasium Illustre,Studium","Brommer, Bernhard"
"Brommer, Daniel",,,Studium,"Brommer, Daniel"
"Brommer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Brommer, Johann (Lauingen)"
"Brommer, Johann Georg",,,"Studium,Gymnasium illustre","Brommer, Johann Georg"
"Brommer, Martin (1588)",1588,,"Gymnasium Illustre,Studium","Brommer, Martin (1588)"
"Brommer, Martin (Lauingen)",,,Studium,"Brommer, Martin (Lauingen)"
"Brotreis, Johann Georg Baptist",1633,1684,"Studium,Rat","Brotreis, Johann Georg Baptist"
"Brotreis, Johann Kaspar",1640,,"Schüler,Studium,Rat","Brotreis, Johann Kaspar"
"Bruchmeister, Leonhard",,,Studium,"Bruchmeister, Leonhard"
"Brucker, Johann (Lauingen)",,,Studium,"Brucker, Johann (Lauingen)"
"Brummer, Johann Georg",1630,,Studium,"Brummer, Johann Georg"
"Brunn, Servatius",,,Studium,"Brunn, Servatius"
"Brunner, Georg (Lauingen)",,,Studium,"Brunner, Georg (Lauingen)"
"Brunner, Johann Georg (1640)",1640,,"Studium,Schüler","Brunner, Johann Georg (1640)"
"Brunner, Magnus",,,"Studium,Geistlicher","Brunner, Magnus"
"Brunner, Thomas (Lauingen)",,,Studium,"Brunner, Thomas (Lauingen)"
