,Geboren,Verstorben,Beruf
"Campo, Christoph Scipio",,,Studium
"Canobius, Johann Peter",,,Studium
"Carcasola, Precivalus",,,Studium
"Cassato, Hieronymus von",,,Studium
"Castel, Johann (Pfarrer)",,,Pfarrer
"Caznicki, Johann",,,Studium
"Christoph (Studium, G21910)",,,"Studium,Benediktiner,Mönch"
"Class, Georg (Prokurator)",,,"Prokurator,Schreiber,Gerichtsschreiber"
"Closen, Johann Friedrich von",,,Studium
"Coelius, Adam",,,Studium
"Coleaquinius, Joseph de",,,
"Cosmis, Cosmas Franz von",,,Studium
"Costa, Faustino",,,Studium
"Cronberg, Adam Philipp",,,Studium
"Crosini de Manburg, Albert",,,Studium
"Cruden, Georg",,,Schüler
"Custos, Georg",,1635,"Studium,Benediktiner,Mönch"
"Cyriakus, Eusebius",,,Studium
"Danzer, Sebastian Anton",,,"Schreiber,Rat,Buchhalter"
"Debler, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Degen, Johann (Stadtschreiber)",,1631,"Stadtschreiber,Kassier,Gerichtsschreiber"
"Degen, Philipp (Windsheim)",,,Studium
"Deininger, Jakob Peter",,,Studium
"Delphin, Johann (Strassburg)",,,Studium
"Demmel, Ferdinand",,,"Studium,Jesuit"
"Derlet, Placidus",,,"Studium,Benediktiner,Mönch"
"Dern, Winmar",,,Schüler
"Dernbach, Balthasar Joachim",,,Studium
"Detsch, Anton",,,Studium
"Dettinger, Martin Matthäus",,,"Dominikaner,Mönch"
"Deubler, David",,,"Studium,Pfarrer"
"Diemantstein, Christoph Leonhard von (Studium)",,1667,"Studium,Rat"
"Diemantstein, Johann Konrad von",,,Studium
"Diepold, Leonhard",,,Geistlicher
"Diez, Johann (Speyer)",,,Studium
"Dimmler, Georg Wilhelm",,,Studium
"Dolp, Vitus",,,"Schüler,Studium"
"Dotzer, Johann (Bamberg)",,,Studium
"Drechsler, Georg (Bozen)",,,Studium
"Dreher, Johann (Freiburg)",,,Priester
"Durach, Johann",,,Studium
"Dussel, Thomas",,,"Studium,Jurist"
"Döpsel, Johann Marquard",,,"Priester,Studium"
"Dürr, Balthasar (Euernbach)",,,Priester
"Echselhofer, Sebastian",,,Studium
"Eck, Johann (Strassburg)",,,Studium
"Eckstein, Wilhelm (Schesslitz, Studium)",,,Studium
"Edisen, Michael",,,Studium
"Efferen, Damian",,,Studium
"Eichelmann, Michael",,,Studium
