,Geboren,Verstorben,Beruf
"Junker von Ober-Conreuth, Andreas (Kärnten)",,,Studium
"JüEer, Simon",,,Studium
"Kaiser, Bernhard (Ensisheim)",,,Studium
"Kaller, Georg",,,Studium
"Kaltenbacher, Vitus",,,Studium
"Kammerer, Thomas",,,Studium
"Kampen, Georg",,1659,"Studium,Kanoniker,Pfarrer"
"Kanzler, Friedrich (Pfarrer)",,,Pfarrer
"Kapfer, Johann (Wertingen)",,,Studium
"Kapfer, Michael",,,Studium
"Karl, Gotthard (Österreich)",,,Studium
"Kassler, Leonhard",,,Schüler
"Katzenberger, Christoph",,,Studium
"Keck, Johann Georg (Studium)",,,Studium
"Keck, Johann Heinrich (Studium, E47029)",,,"Studium,Arzt,Mediziner"
"Kegermeier, Georg",,,Pfarrer
"Keil, Sebastian (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Keim, Johann Kaspar",,,Studium
"Keller, Daniel (Kitzingen)",,,Studium
"Keller, Daniel (Weissenhorn)",,1624,"Priester,Geistlicher"
"Keller, Friedrich (Sulz)",,,Studium
"Keller, Markus (Wissembourg)",,,Studium
"Kemptner, Johann",,,"Priester,Geistlicher"
"Kerber, Michael (Himmelkron)",,,Studium
"Kercher, Johann (Buchen)",,,Studium
"Kerner, Johann (Schweinfurt)",,,Studium
"Kess, Georg",,,Studium
"Kessler, Johann Georg (Kulmbach)",,,Studium
"Kettner, Georg (Pförring)",,,"Geistlicher,Studium"
"Kipf, Andreas",,,"Studium,Pfarrer"
"Kirchmeier, Georg (Brixen)",,,Studium
"Kirchner, Georg Friedrich",,,Studium
"Kirmreit zum Haggn, Vitus Adam",,,Pflegsverwalter
"Klarstein, Christoph Heinrich Arnold von",,,Studium
"Klauser, Johann (Nonsberg)",,,Geistlicher
"Klein, Johann Peter",,,Studium
"Klobing, Michael",,,Studium
"Klosshammer, Andreas",,,"Schüler,Studium"
"Knapp, Johann Philipp",,,Studium
"Knauer, Johann (München)",,1634,"Studium,Mediziner,Arzt"
"Knehr, Leonhard",,,Studium
"Knogler, Georg Christoph",,,Studium
"Knoll, Anton (Ansbach)",,,Studium
"Knöpfle, Michael",,,Studium
"Koch, Hartmann",,1634,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Koch, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Koch, Johann Christ.",,,Studium
"Koch, Peter (Neudenau)",,,Studium
"Kogerhahn, Peter",,,"Schüler,Studium"
"Kohl, Georg Wilhelm",,,Schüler
