,Geboren,Verstorben,Beruf
"Varnbühler, Leo",,,"Gymnasium,Studium"
"Varnbühler, Ludwig",,,Studium
"Varnbühler, Nikolaus (1519)","1519 <sup>JL</sup>",1604,"Jurist,Professor,Rektor"
"Varnbühler, Nikolaus (1549)","1549 <sup>JL</sup>",1609,"Studium,Jurist,Advokat"
"Varnbühler, Nikolaus (Tübingen)",,1609,"Studium,Jurist,Advokat"
"Varnbühler, Nikolaus Constantius Konstantin",,,Studium
"Varnbühler, Ulrich (St.Gallen)",,"1545 <sup>JL</sup>","Studium,Notar,Kanzleiverwalter"
"Varnbühler, Ulrich (Stuttgart)",,,Studium
"Varnbühler, Ulrich (Worms)",,,Studium
"Varnbühler, Ulrich Christoph",1660,1735,"Studium,Pfarrer"
"Varnbühler, Ulrich Friedrich",1732,1779,"Studium,Pfarrer"
"Varnier, Johann",,,Notar
"Varona, Jakob",,,Studium
"Varona, Peter",,,Studium
"Varrer, Johann",,,Pfarrer
"Varsavius, Paul",,,Studium
"Vasaeus, Mizald",,,Studium
"Vasarius, Johann",,1739,Jesuit
"Vasellario, Johann Baptist",,,Geistlicher
"Vasinisnius, Andreas",,,Studium
"Vasreiner, Leonhard",,,Geistlicher
"Vassian, Johann",,,Studium
"Vastaler, Johann Anton",,,Studium
"Vastanificis, Johann",,,Studium
"Vastard, Johann",,,Studium
"Vasögg, Edmund Maria von",,,Studium
"Vasögg, Felix von",,,Studium
"Vasögg, Joseph Maria Anton",1735,,Studium
"Vasögg, Von",,,Studium
"Vatell, Matthäus",,,"Studium,Lehrer"
"Vater, Balthasar",,,Pfarrer
"Vater, Christoph",,,Studium
"Vater, Georg (1630)",1630,,Studium
"Vater, Georg (Dalkingen)",,,Studium
"Vater, Jakob",1706,,Jesuit
"Vater, Johann",,,"Studium,Geistlicher"
"Vater, Johann Baptist",1778,,Studium
"Vater, Johann Peter",,1717,"Studium,Pfarrer"
"Vater, Michael",,,Studium
"Vaterkind, Hugo",,,"Studium,Pfarrer"
"Vaterler, Johann Jakob",,,Studium
"Vatermeier, Leonhard",,,Studium
"Vatermeier, Matthias",,,Studium
"Vaterrot, Johann",,,Studium
"Vaterrot, Johann Friedrich",,,Studium
"Vatersberger, Amandus",,,"Benediktiner,Mönch"
"Vatersberger, Narziss",,,"Franziskaner,Mönch"
"Vaterstetten, Heinrich",,,Studium
"Vaterstetter, Andreas",,,Studium
"Vaterstetter, Heinrich",,,Kastner
