,Geboren,Verstorben,Beruf
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Abt, Johann (Riedlingen)",,,"Priester,Studium"
"Abt, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Abt, Johann (Villingen)",,,Studium
"Abt, Johann Baptist (1749)",1749,,Jesuit
"Abt, Johann Baptist (Dietenheim)",,,Studium
"Abt, Johann Benedikt",,,Studium
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
"Abt, Konrad (Sulzfeld)",,,Studium
"Abt, Lazarus",,,Studium
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Abt, Nikolaus",,,Studium
"Abt, Peter (Offenburg)",,,Studium
"Abt, Sebastian",,,Studium
"Abt, Thomas",,,Studium
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acatius, Andreas",,,"Studium,Pfarrer"
"Ach, Jodocus von",,,Pfarrer
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Achatius, Balthasar",,,"Studium,Kanoniker"
"Achberger, Simon",,,Studium
"Acheling, Georg",,,Studium
"Achenbach, Friedrich Abraham",,,Studium
"Achenbach, Ludwig",,,Studium
"Achert, Felix",1713,1781,"Benediktiner,Mönch"
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Achert, Johann Franz Dominik",,,"Studium,Verwalter,Rentmeister"
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Achtzenit, Johann (Altheim)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Acker, Georg",,,Studium
"Acker, Hartmann",,,Studium
"Acker, Ignaz",,,Studium
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Acker, Karl",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Acker, Martin",,,Studium
"Acker, Melchior",,,Jesuitengymnasium
"Ackermann, Andreas (1650)",1650,,Studium
"Ackermann, Anton (Heidelberg)",,,Studium
"Ackermann, Anton (Konstanz)",,,"Studium,Geistlicher"
"Ackermann, Felix",1739,,"Studium,Geistlicher,Pfarrer"
"Ackermann, Franz",,,Priester
"Ackermann, Franz Anton (Eutingen)",,,Studium
