,Geboren,Verstorben,Beruf
"Weid, Franz Anton",,,"Studium,Prämonstratenser,Mönch"
"Weidner, Vitus Karl",,,Studium
"Weikhard, Johann Martin",,,Studium
"Weindel, Anton (Passau)",,,Studium
"Weinmann, Johann Jakob (Mergentheim)",,,Studium
"Weinseisen, Johann Nepomuk",1748,,Studium
"Weisskopf, Johann Nepomuk",,,"Studium,Franziskaner,Mönch"
"Weissmantel, Adam",,,Studium
Weiz,,,Studium
"Weizmann, Christian",,,Geistlicher
"Wenzel von Sternbach, Johann Philipp Nerius Alois Freiherr von",,,"Studium,Kanoniker"
"Wetzstein, Maria Anna (A3893)",,,
"Wiedmer, Wilhelm (München)",,,Studium
"Wieser (Studium)",,,Studium
"Wieser (Studium, E38775)",,,Studium
"Will, Joseph Heinrich",,,Studium
"Willibald, Paul",,,Studium
"Wilpertz, Joseph Benedikt Peter",,1794,"Studium,Professor,Mediziner,Arzt"
"Wimmer, Paul",,,Studium
"Wingerber, Joseph",,,Studium
"Winkle, Franz Xaver",,,"Schüler,Studium"
"Winkler (Studium)",,,Studium
"Winter, Johann Michael (Ellwangen)",,,Studium
"Wintersteller, Rupert",,,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Wirsing, Johann Georg (Königshofen)",,,Studium
"Wirt, Franz Wilhelm",,,Studium
"Wittmann, Franz Bartholomäus",,,Studium
"Woida, Theodora Carolina",,1798,"Nonne,Zisterzienserin"
"Wolf, Anton Christoph Philipp",,,Studium
"Wolf, Gottfried (Aschaffenburg)",,,Studium
"Wolf, Johann Franz Christian",,,Studium
Wolfrum,,,Studium
"Wolpert, Georg Wilhelm Anton",,,"Studium,Mediziner,Arzt"
"Wunderer, Karl",,,Studium
"Wurmstich, Peter Joseph",,,Studium
"Wünschwein, Liborius Werner",,,Studium
"Wüstner, Georg Gottfried",,,Studium
"Zabi, Christian Anton",,,"Studium,Buchdrucker"
"Zabuesnig, Michael",,,Schüler
"Zadler, Vitus Anton",,,"Schreiber,Bräuverwalter"
"Zanner, Johann Martin",,,Studium
"Zapf, Johann Michael Anton",,,Studium
"Zehmann auf Katzdorf und Pettendorf, Clemens Maria",,,Studium
"Zeiler, Franz Nikolaus",,,Studium
"Zephyris von Greith, Johann Georg Philipp von",,,Studium
"Ziegler, Franz (Walldürn)",,,Studium
"Zink, Johann Joseph",,,Studium
Zolchner,,,Studium
Zuccola,,,Studium
"Zurwesten, Hieronymus Konrad Paulin",,,Studium
