,Geboren,Verstorben,Beruf
"Grimmer, Ulrich Wilhelm",,,Studium
"Gritsch, Franz Anton",,,Studium
"Groh, Andreas",,,
"Groll, Johann Heinrich",,,Studium
"Gropper, Maximilian Johann Baptist von",,1727,"Studium,Kastner"
"Gross, Franz (Neuburg/Do.)",,,Geistlicher
"Grünbeck, Jakob",,,Studium
"Guck, Johann Peter",,,Studium
"Guldenast, Johann Leopold (Konstanz)",,,"Studium,Rat"
"Guldenblatt, Johann",,,Jesuit
"Gullmann, Benedikt",,,BS
"Götzfried, Johann Jakob",,,Studium
"Götzmann, Georg Christoph",,1749,"Studium,Schreiber"
"Götzmann, Johann Baptist Nikolaus",,,Studium
"Gündling, Georg Anton von",,,Pfleger
"Günzberger, Franz",,,"Studium,Pfarrer"
"Haarstrick, Sigismund Joseph",,1749,"Studium,Chirurg"
"Haas, Johann Wilhelm (Studium)",,,Studium
"Haberstock, Joseph",,,Priester
"Hack, Johann Paul",,,Studium
"Hafner, Johann Leonhard",,,Studium
"Hagen, Sanctus",,1707,"Franziskaner,Mönch"
"Halder, Walter",,,Studium
"Haller, Adam",,,Studium
"Hammer, Philipp Eberhard",,,Studium
"Hammerer, Johann Andreas",,,Studium
"Handaller, Johann Adam (Laufing)",,,Studium
"Hartel, Franz Xaver (Bayern)",,,Studium
"Hartmann, Johann (Studium, H30507)",,,Studium
"Hauser, Bartholomäus",,,"Studium,Kommissar"
"Hebenstreit, Johann Gerhard",,,Studium
"Heberle, Franz Sebastian",,,Schüler
"Heberle, Matthias (Überlingen)",,,Studium
"Heidinger, Johann",,,Pfarrer
"Heim, Johann Kaspar (Sesslach)",,,Studium
"Heiss, Dominik Nikolaus",,,Studium
"Held, Johann Georg (Bregenz)",,,Studium
"Held, Maximilian Wilhelm",,,Studium
"Hell, Christoph Servilian",,,Studium
"Hell, Richard Anton",,,Studium
"Hellermeier, Kaspar",,,Studium
"Hellriegel, Martin (Tirol)",,,Studium
"Helmer, Willibald",,,Schüler
"Helmschrott, Ferdinand Fidelis Magnus",1682,,"Studium,Geistlicher"
"Henn, Matthäus",,,Studium
"Henrici, Johann Georg",,,Studium
"Heringer, Johann Jakob",,,Priester
"Herrenweger, Philipp",,,Studium
"Hertenstein, Franz Roman von",,,"Studium,Priester"
"Herz, Franz Joseph",,,Studium
