,Geboren,Verstorben,Beruf
"Brun, Johann (Dornstetten)",,,"Priester,Pfarrer"
"Brunner, Georg (Rain)",,,Studium
"Brunner, Markus (Zofingen)",,,Studium
"Brunnmüllner, Gregor",,,Studium
"Buchenstein, Bernhard",,,Pfarrer
"Bucher, Wolfgang (Traunstein)",,,Studium
"Buchler, Johann (Geistlicher)",,,Geistlicher
"Buchler, Simon Wolfgang",,,Studium
"Buchreiner, Peter (Kufstein)",,,Studium
"Buck, Hieronymus (Nürnberg)",,,Studium
"Buck, Johann (Geistlicher)",,,Geistlicher
"Buckel, Sigismund (München)",,,"Studium,Jurist"
"Buer, Bernhard",,,Studium
"Buff, Stephan",,,Pfarrer
"Buhlmann, Heinrich",,,"Benediktiner,Mönch"
"Buinger, Heinrich",,,Studium
"Bullinger, Melchior",,,Studium
"Bunzlin, Georg",,,"Studium,Pfarrer,Schulmeister"
"Burer, Konrad (Nürnberg)",,,Studium
"Burer, Konrad (Pfarrer)",,,Pfarrer
"Burger, Johann (Immenstadt)",,,Studium
"Burghausen, Johann von (Burghausen, Studium)",,,Studium
"Burkhart, Otto",,,Studium
"Burkhart, Stephan (Nürnberg)",,,"Studium,Benediktiner,Mönch"
"Bursificis, Peter",,,Studium
"Busion, Johann",,,Geistlicher
"Bustan, Georg",,,"Geistlicher,Pfarrer"
"Bustetter, Hieronymus",,,"Prämonstratenser,Mönch,Pfarrer"
"Buttenheimer, Johann",,,Studium
"Buttner, Johann (Priester)",,,Priester
"Butzbach, Martin",,,Studium
"Butzenmüller, Ulrich",,,"Pfarrer,Geistlicher"
"Bögel, Johann (Laber)",,,Studium
"Bücheler, Jakob",,,Notar
"Calceatoris, Peter (Neustadt)",,,Studium
"Calceatoris, Vitus (Hirschhorn)",,,Studium
"Calderificis, Konrad",,,Studium
"Campsoris, Heinrich",,,Studium
"Cantrifusoris, JOhann",,,Studium
"Carnificis, Johann (Geistlicher)",,,Geistlicher
"Carnificis, Johann (Schwäbisch Hall)",,,Studium
"Carpentarii, Peter (Strassburg)",,,Studium
"Castratoris, Matthäus",,,Studium
"Cerdonis, Heinrich (Bruchsal)",,,Studium
"Christelmann, Johann (Nördlingen)",,,Studium
"Conratter, Wolfgang",,,"Studium,Kanoniker"
"Cutellificis, Adam",,,Studium
"Cutellificis, Johann",,,Pfarrer
"Dale, Michael",,,Studium
"Dapfen, Urban von",,,Studium
