,Beruf
"Reichel, Georg (Pfarrer)",Pfarrer
"Reichel, Georg (Schulmeister)","Schulmeister,Lehrer"
"Reichel, Georg Castinus","Franziskaner,Mönch"
"Reichel, Jakob (1684)",Jesuit
"Reichel, Jakob (Breslau)",Studium
"Reichel, Jakob Damian","Kapuziner,Mönch"
"Reichel, Joachim",Studium
"Reichel, Johann (1619)",Jesuit
"Reichel, Johann (Biburg)",Studium
"Reichel, Johann (Burghausen)",Studium
"Reichel, Johann (Freystadt)","Studium,Geistlicher"
"Reichel, Johann (Geisenfeld)",Studium
"Reichel, Johann (Geisenfeld, Studium)",Studium
"Reichel, Johann (Hersbruck)",Studium
"Reichel, Johann (Hersbruck, Studium)",Studium
"Reichel, Johann (Kirchenlamitz)",Studium
"Reichel, Johann (Landshut)",Studium
"Reichel, Johann (Moosburg)",Studium
"Reichel, Johann (Neumarkt)","Studium,Dominikaner,Mönch"
"Reichel, Johann (Nürnberg)",Studium
"Reichel, Johann (Pfreimd)",Studium
"Reichel, Johann (Regensburg)","Studium,Lehrer,Schulmeister"
"Reichel, Johann (Willhof)",Studium
"Reichel, Johann (Zisterzienser)","Zisterzienser,Mönch"
"Reichel, Johann Alois von",Studium
"Reichel, Johann Anton Edler von","Studium,Rat,Pflegskommissär"
"Reichel, Johann Balthasar",Studium
"Reichel, Johann Baptist (1752)",Studium
"Reichel, Johann Baptist (Wien)",Studium
"Reichel, Johann Clemens Alois Edler von",Studium
"Reichel, Johann Georg",Studium
"Reichel, Johann Jakob",Studium
"Reichel, Johann Joseph","Studium,Sekretär,Registrator"
"Reichel, Johann Joseph Anton Eusebius","Pfarrer,Studium"
"Reichel, Johann Leire (?)",
"Reichel, Johann Michael (Schüler)",Schüler
"Reichel, Johann Michael (Weiden)",Schüler
"Reichel, Johann Nepomuk Alois","Studium,Priester"
"Reichel, Johann Nepomuk von",Studium
"Reichel, Johann Sebastian",Studium
"Reichel, Johann Thomas",Studium
"Reichel, Joseph",Studium
"Reichel, Joseph Anton",Studium
"Reichel, Joseph Jakob Konrad","Studium,Kapuziner,Mönch,Geistlicher"
"Reichel, Karl Joseph von",Studium
"Reichel, Leonhard (Reichsberg)","Pfarrer,Studium"
"Reichel, Leonhard (Strassburg)",Studium
"Reichel, Lorenz (Bayern)",Studium
"Reichel, Lorenz (Utzenhofen)","Studium,Geistlicher,Pfarrer"
"Reichel, Martin",Studium
