,Verstorben,Beruf
"Mühlental, Johann Gustav Ludwig Friedrich Freiherr von",,Schüler
"Müller, Balthasar Ferdinand",,Studium
"Müller, Sebastian (1721)",,Studium
"Münich, Maximilian Franz",1784,"Benediktiner,Mönch"
"Narziss, Johann Michael",1786,"Studium,Geistlicher,Pfarrer"
"Nell, Joseph Bonifatius",1795,"Kapuziner,Mönch"
"Neufer, Jakob (1721)",,Geistlicher
"Neuff, Aquilin",,Jesuit
"Neugebauer, Florian",1787,"Benediktiner,Mönch"
"Neuninger, Philipp Jakob",,"Pfarrer,Geistlicher"
"Niedel, Georg Balthasar Epiphanius",1774,"Schüler,Franziskaner,Mönch"
"Niedermeier, Johann Baptist (1721)",1801,"Pfarrer,Studium"
"Nilson, Johann Jesaia Esaias",1788,"Künster,Kupferstecher,Miniaturist,Kunstverleger,Kunstakademiedirektor,Zeichenschuldirektor"
"Nissle, Franz Joseph Arbogast",,Studium
"Nocker, Ferdinand",,Studium
"Noderer, Andreas Balthasar",,Studium
"Nussbaumer, Bonifatius",1766,"Benediktiner,Mönch"
"Oberhofer, Gaudentius",1775,"Franziskaner,Mönch"
"Obermeier, Johann (1721)",,"Studium,Geistlicher"
"Obermeier, Johann Leonhard (1721)",1759,"Studium,Professor,Mediziner,Arzt"
"Obladen, Peter (1721)",1801,"Studium,Augustinerchorherr,Kanoniker,Domvikar"
"Oeggi, Stephan",1800,"Studium,Geistlicher"
"Ortner, Peregrinus Latiosus Maria",,"Servit,Mönch"
"Ostermeier, Philipp",,Jesuit
"Oswald, Fridolin",1791,"Benediktiner,Mönch"
"Ott, Bertrand",1766,"Mönch,Zisterzienser,Studium"
"Ott, Norbert",1741,"Benediktiner,Mönch"
"Paul, Joseph (1721)",,Studium
"Pauli, Dominik Peter",1750,"Studium,Augustinerchorherr,Kanoniker"
"Pfaff, Jakob (1721)",,Pfarrer
"Pfeiffer, Johann Jakob Hieronymus",1806,"Kartäuser,Mönch,Studium"
"Pfister, Anton (1721)",,Jesuit
"Pfister, Gotthard Anton Donat",,Schüler
"Pflummern, Franz Anton Fidelis Magnus von",1783,"Studium,Geistlicher"
"Piesasque, Maximilian Emmanuel Graf von",,Studium
"Plebst, Johann Georg (1721)",,"Pfarrer,Geistlicher"
"Plocker, Georg Jakob",,"Pfarrer,Studium"
"Popp, Joseph (1721)",,Studium
"Puppele, Jakob Theodor",1787,"Benediktiner,Mönch,Studium"
"Raffalt, Joseph Anton",,Studium
"Rahn, Christoph Anton",,"Studium,Pfarrer,Geistlicher"
"Rapp, Johann Baptist Heinrich",,"Studium,Pfarrer,Geistlicher"
"Rauch, Balthasar Justinian",,"Studium,Franziskaner,Mönch"
"Rauch, Corbinian",,"Studium,Priester"
"Rederer, Franz Anton Lucius",1749,"Kapuziner,Mönch,Studium"
"Redle, Franz Xaver",,Priesterseminar
"Reif, Nikolaus Vitus",1788,"Studium,Kapuziner,Mönch"
"Reinbold, Adam Alipius",,"Kapuziner,Mönch"
"Reindel, Georg (1721)",1765,"Studium,Lehrer"
"Reindel, Georg Joseph",1799,"Benediktiner,Mönch,Studium"
