,Geboren,Verstorben,Beruf
"Krieger, Joseph (Mundlfing)",,1734,"Studium,Pflegsverwalter"
"Kugler, Blasius",,,Pflegsverwalter
"Kuhn, Elias",,,"Pflegsverwalter,Gerichtsschreiber"
"Kurz, Christoph (Pflegsverwalter)",,1624,Pflegsverwalter
"Köbel, Sigismund",,1634,"Studium,Richter,Pflegsverwalter"
"Lackner, Georg (Pflegsverwalter)",,1609,Pflegsverwalter
"Lackner, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Lagelberger, Wolf",,,Pflegsverwalter
"Landavus, Johann David",,1654,"Studium,Pflegsverwalter,Richter,Schreiber"
"Landerer, Johann Thomas",,1760,"Studium,Landrichter,Hauptmann,Pflegsverwalter,Sekretär"
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Landsberger, Johann Martin",,1739,"Kriegskommissär,Pflegsverwalter,Gerichtsschreiber"
"Lang, Johann (Gerichtsschreiber)",,1594,"Gerichtsschreiber,Pflegsverwalter"
"Lang, Thomas (Ingolstadt)",,,"Studium,Schreiber,Pflegsverwalter,Zoller"
"Langhammer, Johann Christoph",1606,,"Studium,Pflegsverwalter"
"Langheimer, Michael",,,Pflegsverwalter
"Laut, Sigismund",,,Pflegsverwalter
"Lechner, Georg (Wasserburg, Studium)",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Lechner, Wolfgang (1613)",1613,1687,"Studium,Pflegsverwalter"
"Lehmann, Christian Engelbrecht Engelbert",,,Pflegsverwalter
"Leichinger, Franz Ignaz",1662,1722,"Studium,Pflegsverwalter,Pflegskommissär"
"Leihmüller, Balthasar",,,Pflegsverwalter
"Leonberger, Abraham",,,"Verwalter,Schreiber,Pflegsverwalter"
"Leser, Johann Christoph",,,"Jesuitengymnasium,Studium,Pflegsverwalter"
"Leutgeb, Georg",,,"Richter,Kämmerer,Pflegsverwalter"
"Leuz, Johann (Klosterrichter)",,,"Klosterrichter,Pflegsverwalter"
"Lindel, Jakob",,,Pflegsverwalter
"Lizani, Julian",,1653,"Pflegsverwalter,Soldat,Militär"
"Lukas, Johann (München)",,,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Lutz, Moritz",,,"Studium,Pflegsverwalter"
"Mack, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Mann, Hieronymus",,1608,Pflegsverwalter
"Mann, Kaspar",,,Pflegsverwalter
"Manz, Johann Christoph",,,"Pflegsverwalter,Jurist"
"Marzeller, Ulrich",,,"Klosterrichter,Pflegsverwalter"
"Meichsner, Johann Ignaz von",,,Pflegsverwalter
"Meier, Andreas (1592)",1592,,Pflegsverwalter
"Meier, Franz Ferdinand (1650)",1650,1727,"Studium,Schreiber,Pflegsverwalter"
"Meier, Georg (1615, Gerichtsschreiber)",1615,,"Gerichtsschreiber,Landvogt,Verwalter,Pflegsverwalter"
"Meier, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Georg (Pflegsverwalter, E36936)",,,Pflegsverwalter
"Meier, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Johann (Richter, E39301)",,,"Richter,Pflegsverwalter"
"Meier, Johann Ferdinand (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Johann Wolfgang (Haunstetten)",,1719,"Studium,Pflegsverwalter"
"Meier, Joseph von",,,Pflegsverwalter
"Meier, Kaspar (Neustadt a.d.Donau)",,1633,Pflegsverwalter
"Meier, Melchior (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Michael Melchior",,,"Schreiber,Richter,Pflegsverwalter"
"Meier, Paul (Geisenfeld)",,1637,"Studium,Pflegsverwalter"
