,Geboren,Verstorben,Beruf
"Weingartner, Peter",,,Studium
"Weinmeier, Leonhard",,,Studium
"Weinstetter, Konrad",,,Studium
"Weiss, Friedrich (Bamberg)",,,Studium
"Weiss, Kaspar (Kemnath)",,,Studium
"Weiss, Nikolaus (Gefrees)",,,"Studium,Priester"
"Weiss, Ulrich (Lauf)",,,Studium
"Weiss, Vitus (Kufstein)",,,Studium
"Weissinger, Johann (Niederalteich)",,,Studium
"Weltheimer, Andreas",,,Studium
"Welzer von Oberwels, Sigismund",,,Pfleger
"Wend, Thomas",,,Studium
"Wendling, Stephan",,,Studium
"Weniger, Johann",,,"Studium,Pfarrer"
"Westerholz, Johann",,,Studium
"Westerstetten, Diodegandus Dieteten Diethard",,"1540 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Wickram, Konrad (Turckheim)",,"1535 <sup>JL</sup>","Studium,Weihbischof"
"Wiedemann, Augustin (Waalhaupten)",,,Studium
"Wiedemann, Bernhard (Leonberg)",,,Studium
"Wiedemann, Christoph (Pfarrer)",,,Pfarrer
"Wiedemann, Johann (Eschenbach)",,,Studium
"Wiedemann, Leonhard (Krummenau)",,,Studium
"Wiedemann, Peter (Heimsheim)",,,"Studium,Geistlicher"
"Wiedemann, Wolfgang (Burgheim)",,,Studium
"Wiedemann, Wolfgang (Eschenbach)",,,"Geistlicher,Studium"
"Wiedmer, Sebastian (Kufstein)",,,Studium
"Wiesheckel, Sebald",,,Studium
"Wiesner, Johann (Arnstein)",,,Studium
"Wilhelm, Johann (Landsberg)",,,Studium
"Wilsleher, Paul",,,"Studium,Augustinerchorherr,Kanoniker"
"Windhausen, Sifried Seifried Siegfried",,,Studium
"Wirt, Balthasar (Rottweil)",,,Studium
"Wirt, Johann (Langenberg)",,,Studium
"Wirt, Kaspar (Altshausen)",,,Studium
"Wirt, Martin (Schwaigern)",,,Studium
"Wisar, Konrad",,,"Pfarrer,Benediktiner,Mönch"
"Wischsenstein, Matthäus von",,,"Mönch,Abt,Benediktiner"
"Wittenbach zu Jagdberg, Jakob",,,Studium
"Wolfgang (St.Veit)",,,Mönch
"Wolfhart, Simon",,,"Studium,Geistlicher"
"Wolfstein, Erasmus von (Studium)",,"1539 <sup>JL</sup>","Studium,Geistlicher"
"Woller, Nikolaus",,"1531 <sup>JL</sup>",Studium
"Wonnimet, Johann",,,Studium
"Wucherer, Johann",,,Studium
"Wüst, Johann (Ebern)",,,Studium
"Zandner, Johann",,,Notar
"Zangenfeld, Pankraz",,,Studium
"Zarziss, Bernhard",,,"Studium,Kanoniker"
"Zelle, Matthäus",,,Studium
"Zerweck, Johann (Marbach)",,,"Studium,Geistlicher,Pfarrer"
