,Geboren,Verstorben,Beruf
"Cervinus, Alexander Ludwig",,,Studium
"Ceschi de Santa Croce, Alois Freiherr von",1766,1845,Studium
"Ceschi, Franz Anton",,,"Studium,Kanoniker"
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Cetto, Karl Bernhard",,,Studium
"Cgabliel, Peter",,,Studium
"Challand, Johann",,,Studium
"Chapponibus, Galeotto Lukas de",,,
"Chemperte, Anton",,,Studium
"Chenda, Anton",,,Studium
"Chiamuzzi, Johann Anton",,,Studium
"Chini, Jakob",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chizalli de Bonfadin, Anton",,,Studium
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Chizalli de Bonfadin, Jakob",1767,1836,"Studium,Pfarrer"
"Chizalli, Johann Anton",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chladesius, Sebastian",,,Studium
"Chrichiutti, Anton Jakob",,,Studium
"Christani, Karl",1722,1782,Jesuit
"Christmann, Joseph",,,Studium
"Christopholuzzi, Johann Peter",,,Studium
"Chriuz, Lazarus",,,Studium
"Cicuto, Joseph",,,Studium
"Cignard, Johann Baptist",,,Studium
"Cincelli, Johann Baptist (1597)",1597,,"Studium,Priester"
"Ciotti, Sebastian",,,Studium
"Citer, Kaspar",,,Studium
"Cittadino, Johann Baptist",,,Studium
"Cittadino, Lorenz",,,Studium
"Cittadino, Paul",,,Professor
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Clary, Johann Leonhard",,,Studium
"Clemencius, Sebastian",,,Studium
"Clemens, Claudius",,,Studium
"Clemens, Johann (Udine)",,,Studium
"Clementschik, Andreas",,,Studium
"Clementschik, Anton",,,Studium
"Clementschik, Johann Baptist",,,Studium
"Clemenzing, Sebastian",,,Studium
"Clericato, Scipio",,,Studium
"Cobavio, Anton",,,Studium
"Cogoi, Anton",,,Studium
"Colegni, Gabriel",,,Studium
"Coll, Johann Baptist",,,"Studium,Priester"
"Coll, Sebastian",,,"Priester,Geistlicher"
"Collin, Martin",,,Studium
"Collinassi, Joseph Anton von",,,Studium
"Colloredo, Fabius Leander",,,Studium
"Colloredo, Johann Hieronymus Graf von",,,Studium
"Colloredo, Pompeius Graf von",,,Studium
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collosell, Sebastian",1610,,Priester
"Coltz, Gallus",,,Jurist
"Colussi, Andreas",,,Studium
"Comaita, Johann",1755,,Studium
"Combis, Johann von",,,Studium
"Comello, Franz",,,Studium
"Comello, Leonhard",,,Studium
"Comet, Ignaz",1626,1699,"Jesuit,Studium"
"Comini, Anton",,,Studium
"Comitti, Primo",,,Studium
"Compari, Anton",,,Studium
"Comparino, Cosmas",,,Studium
"Conci, Bonaventura",,1654,"Franziskaner,Mönch"
"Concini, Konrad von",,,Studium
"Confortola, Thomas",,,Studium
Consolati,,,Studium
"Consolati, Karl (1612)",1612,,"Studium,Pfarrer"
"Conte, Valerius",1751,1828,"Studium,Geistlicher"
"Contini, Joseph",,,Studium
"Contis, Dominik von",,,Geistlicher
"Conzut, Lukas",,,Studium
"Conzutti, Lukas",,,Studium
"Coppinus, Johann",,,Studium
"Coraer, Cajetan",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Cord, Peter Alois",,,Studium
"Coredo, Johann Baptist",,,Studium
"Corini, Johann",,,Studium
"Coris, Franz",,,Studium
"Corisch, Stephan",,,Studium
"Cornaro, Friedrich Graf von",,,Studium
"Cornax, Matthias","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Professor"
"Cornelius, Andreas",,,Studium
"Cornelius, Karl",,,Studium
"Cornelius, Thomas",,,Studium
"Coronini, Johann Anton",,,Studium
"Corraducci von Nussdorf, Peter Paul von",,,Studium
"Corraducci von Nussdorf, Raphael Elemann von",,,Studium
"Corsinus, Octavius",,,Studium
"Corte, Matthias Dominik",,,Studium
"Corvi, Johann",,,Studium
"Cosmacini, Johann Baptist",,,Studium
"Costa, Christian",1759,1805,"Studium,Geistlicher"
"Costa, Faustino",,,Studium
"Costa, Franz",1641,,Studium
"Costa, Joseph",,,Studium
"Costan, Johann",,,Studium
"Costantini, Nikolaus",,,Geistlicher
"Cozzi, Johann Baptist Herculan",1670,1747,"Studium,Kapuziner,Mönch"
"Cozzi, Peter",,,Studium
"Crassoni, Johann Maria",,,Studium
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crepaz, Dominik",,,Studium
"Crepaz, Johann Baptist",1748,1824,"Studium,Geistlicher"
"Crepaz, Peter",1703,1773,"Priester,Geistlicher,Studium"
"Crissinbeni, Johann",,,Studium
"Crissnigg, Hermann",,,Studium
"Critinus, Peter","1475 <sup>JL</sup>","1507 <sup>JL</sup>","Sekretär,Humanist"
"Crivelli, Aeneas",,,Studium
"Crivelli, Angelus",,,Studium
"Crivelli, Caesar",,,Studium
"Crivelli, Johann Baptist",,,Studium
"Crollalanza, Rochus",,,Studium
"Crotti, Paolo Paul",,"1512 <sup>JL</sup>",Kanoniker
"Crottis, Paul de",,"1512 <sup>JL</sup>","Kanoniker,Pfarrer"
"Crotto, Anton",,,Studium
"Cucavatz, Stephan",,,Studium
"Culturus, Johann Andreas",,,Studium
"Culturus, Peter",,,Studium
"Cumar, Lukas",,,Studium
"Cungius, Vinzenz",,,Studium
"Curio, Aurelius Augustin",,,Studium
"Curta, Johann Baptist (Gressan)",,,Studium
"Curta, Johann Baptist (Gressoney)",,,Studium
"Curta, Johann Jakob",,,Studium
"Curter von Sternfeld, Joseph Franz Anton Maria Vinzenz",,,Studium
"Cuslin, Jakob",,,Studium
"Cusmina, Franz",,,Studium
"Cyllenus, Blasius",,,"Mönch,Studium"
"Daliack, Blasius",,,Studium
"Darius, Johann Primus",,,Studium
"Daun, Joseph von",,,Studium
"Dauser, Thomas",,,Studium
"Dea, Jakob Bernhard von",,,Studium
"Dea, Johann Peter",1625,,Studium
"Dea, Johann Peter von",,,Studium
"Dea, Nikolaus Andreas von",,,Studium
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Dedell, Bartholomäus",,,Studium
"Defacis, Joseph",,,Studium
"Deiner, Joseph (Gorízia)",,,Studium
"Deiner, Ägidius",,,Studium
"DelChiaro, Mario",,,Studium
"DelRio, Commedius",,,Studium
"Deldion, Johann",,,Studium
"Delei, Anton",,,Studium
"Deleia, Johann",,,Geistlicher
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Dell´Agosto, Augustin",,,Studium
"Delphin, Franz",,,Studium
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Denzel, Melchior",,,Studium
"Dephinus, Markus Anton",,,Studium
"Despolverinus, Dionysius",1627,,Studium
"Devoti, Johann",,,Studium
"Diaceti, Vinzenz",,,Studium
"Dobosco, Georg",,,Studium
"Doiono, Georg",,,Studium
"Doliac, Nikolaus",,,Studium
"Donadindi, Hieronymus",,,Studium
"Donat, Martin",,,"Studium,Priester"
"Done, Matthias",1631,,Priester
"Donta, Joseph",,,Studium
"Dorbola, Matthias",,,Studium
"Doritschitz, Joseph",,,Studium
"Dormilla, Karl Felix",1658,,Studium
"Dragoni, Maximilian Graf von",,,Studium
"Draperoni, Johann Anton",,,Studium
"Drasde, Lukas",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Dreissiger, Joseph Markus",,,Studium
"Dreschotz, Johann",,,Studium
"Drog, Johann Maria",,,Studium
"Dublarz, Blasius",,,Studium
"Ducati, Johann Baptist",,,Studium
"Dugar, Andreas",,,Studium
"Duloquin, Simon",,,Studium
"Duriani, Franz",,,Studium
"Durigo, Thomas",,,Studium
"Dölping, Valentin",,,Studium
"Ebenkofler, Anton",,,Studium
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Ecker, Vinzenz (Studium)",,,Studium
"Eiroldo, Caesar Graf von",,,Studium
"Elci, Angelus Maria Marquese d´",1754,1824,"Schriftsteller,Bibliophiler"
"Elephant, Karl Franz",,,Studium
"Ellersack, Valentin",,,Studium
"Engstler, Johann (San Rocco)",,,Studium
"Erbiz, Michael",,,Studium
"Erbiz, Simon",,,Studium
"Erich, Ambrosius August",,,Studium
"Erich, Markus Anton Benedikt",,,Studium
"Erlacher, Karl Franz Xaver",,,Studium
"Ersetig, Valentin",,,Studium
"Ettingen in Hagendorf, Johann Nepomuk Jakob von",1750,,Studium
"Ettlingen, Franz Johann Nepomuk Joseph Graf von",,,Studium
"Faber, Felix Fortunat",1750,1823,"Studium,Pfarrer,Geistlicher"
"Faber, Valerius",1735,1792,"Studium,Geistlicher"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fabian, Bernhard",,,Studium
"Fabri, Kaspar (Genua)",,,Studium
"Fabri, Philipp (Bologna)",,,Studium
"Fabriciis, Peteander von",,,Studium
"Fabriciis, Peter",1707,1785,Studium
"Fabricius, Joseph",,,Studium
"Fabricius, Valentin",,,Studium
"Fabris und Freiental, Johann Baptist",,,Studium
"Fabris, Anton von",,,Studium
"Fabris, Franz Lucius von",,,Studium
"Fabris, Johann Baptist von",,,Studium
"Facchinelli, Kaspar Ubald",,,Studium
"Facciardi, Johann Dominik","1555 <sup>JL</sup>",,"Jesuit,Professor"
"Fachineus, Andreas",,1608,"Jurist,Professor"
"Facinus, Daniel",,,Studium
"Fagaroli, Christoph",,,Studium
"Fagorolo, Anton",,,Studium
"Fahilensis, Johann",,,Studium
"Falchetti, Karl Anton",,,Studium
"Falcino, Johann Baptist",1731,1796,Jesuit
"Falgetti, Johann Andreas",,,Studium
"Falsari, Natalis",1756,,"Studium,Mediziner,Chirurg"
"Fana, Johann Baptist",,,Studium
"Fano Benedetto, Mariangelus von",,,Studium
"Fanton, Johann Anton",,,Studium
"Farlan, Michael",,,Studium
"Fasiano, Johann Baptist",,,Studium
"Fassiano, Hieronymus",,,Studium
"Fedele, Johann",,,Studium
"Feicus, Bernhard",,,Studium
"Feracius, Anton",,1631,Geistlicher
"Ferandi, Franz",,,Studium
"Ferer, Vinzenz Graf von",,,Studium
"Fernazza, Christian",,,Studium
"Fernovius, Bernhard",,,Studium
"Ferrandini, Giovanni Battista de",1710,1791,"Musiker,Komponist"
"Ferrari, Gotthard",,,Studium
"Ferrari, Jakob",,,Studium
"Ferrari, Martin (Voltido)",,,Studium
"Ferrariis, Joseph",,,Studium
"Ferrariis, Karl Joseph Dominik Johann Baptist Graf von",,,Studium
"Ferrariis, Paul von",,,Studium
"Ferrariis, Philipp Hieronymus",,,Studium
"Ferrarius, Benedikt",,,Studium
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
