,Geboren,Verstorben,Beruf
"Preuss von Ehrenpreis",,,Studium
"Preuss von Ehrenpreis, Franz Joseph Alexander",,,Studium
"Prevedoni, Franz Joseph",,,Studium
"Prinzing, Johann Baptist",,,"Priester,Schüler,Studium"
"Rabich, Christian Ignaz",,,Studium
"Rademacher, Lambert",,,Studium
"Rau, Theodor Dietrich August",,,Studium
"Rauscher, Franz Anton",,,Studium
"Rebelin, Johann Leonhard",,,Vorbesitzer
"Reden, Hieronymus",,1736,"Franziskaner,Mönch"
"Reding von Bibereck, Ludwig Freiherr von",,,Studium
"Reichard, Joseph (1699)",1699,,Studium
"Reichard, Joseph (Bregenz, Studium)",,,Studium
"Reichenbach, Johann (Suggental)",,,Studium
"Reichherzer, Johann Gallus",,,Studium
"Reinald, Franz Ignaz",,,Studium
"Reindel, Georg Wolfgang",,,Mautner
"Reiser, Johann Georg (Krauchenwies)",,,Studium
"Reiter, Johann Anton Ignaz",,,Studium
"Remy, Johann Jakob Joseph",,,Schüler
"Repp, Johann Stephan",,1726,Studium
"Rerl, Johann Joseph",,,Studium
"Resch, Johann (Meran)",,,Studium
"Rickenmann, Jakob Basilius",,,Studium
"Rickenmann, Johann Ulrich",,,Studium
"Riedel, Georg Wolfgang",,,Studium
"Riederer, Johann Georg (Ornbau)",,,Studium
"Riegler, Franz (Burghausen)",,,Studium
"Rigas, Joseph (Studium)",,,Studium
"Rinderer, Joseph Melchior",,,"Studium,Priester"
"Riss, Franz Xaver Michael Adam",,,Studium
"Ritter, Joseph (Rottenbuch)",,,Geistlicher
"Rittmann, Konrad Dietrich Theodor",,,Studium
"Rizzi, Jakob Anton (Brixen)",,,"Studium,Franziskaner,Mönch"
"Rock, Johann Leonhard",,,Schüler
"Rohrbeck, Johann Kaspar",,,Studium
"Rolandini, Joseph Roman von",,,Studium
"Romedius, Bartholomäus von",,,Studium
"Rosenbusch, Adalbert von",,,Studium
"Rosset, Franz Christoph",,,Studium
"Rossi, Johann Anton (Lavis)",,,Studium
"Rotbauer, Matthias",,,"Priester,Studium"
"Roth, Dominik",,,Studium
"Roth, Franz Joseph (Studium)",,,Studium
"Roth, Martin Leopold",1718,1797,"Geistlicher,Augustinereremit,Mönch,Studium"
"Rottenburger, Anton",,,Studium
"Rovereti, Jakob Joseph",,,Studium
"Ruckhaber, Johann Jakob",,,"Schüler,Studium"
"Ruff, Jakob Apollinaris (Bregenz)",,,Studium
"Röhrig, Georg",,,Studium
"Rückert, Johann Georg",,,Studium
"Rüd von Collenberg, Johann Philipp Ignaz",,,Studium
"Sager, Johann Wolfgang Joseph",,,Studium
"Sandner, Franz Xaver (Mindelheim)",,,Studium
"Sandri, Johann Martin",,,Studium
"Sartorius, Johann Georg (Neckarsulm)",,,Studium
"Schach, Franz Anton",1704,,Studium
"Schachtner, Andreas",,,Studium
"Schaffer, Jakob (Mezzocorona)",,,Studium
"Schari, Joseph",,,Studium
"Schelhorn, Matthias (Mattsies)",,,Studium
"Scherer auf Hohenkreuzberg, Franz Joseph von",,,"Studium,Jurist"
"Scherer, Johann (Hüfingen)",,,Studium
"Scherer, Johann Georg (Zusmarshausen)",,,"Domvikar,Studium"
"Scheubel, Johann Franz (Niederalteich)",,,Studium
"Scheubel, Leopold",,,Studium
"Schickenrauf, Franz von",,,Studium
"Schiele, Johann Jakob",,,Schüler
"Schiestel, Johann Anton Franz",,,Studium
"Schiffler, Christoph (Mering)",,,Studium
"Schlamp, Christian",,,Schüler
"Schleffel, Joseph",,,Studium
"Schlegel, Johann Martin",,,"Pfarrer,Studium"
"Schluttenhofer, Georg",,,Studium
"Schmalzgruber, Anton Ulrich",,,Studium
"Schmid von Schmidsfeld, Joseph Anton",,,Studium
"Schmid, Andreas (Emskeim)",,,Schüler
"Schmid, Johann (Weilheim)",,,Studium
"Schmid, Johann Christoph (Volkach)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Johann Peter (Wülfershausen)",,,Studium
"Schmidbauer, Johann (Straubing)",,,Studium
"Schmidbauer, Sebastian",,,Studium
"Schmidhuber, Johann Georg Theophil",,,Studium
"Schmuck, Johann Melchior",,,Studium
"Schnorr, Anton",,,Studium
"Schott, Andreas Bonifatius von",1700,1757,"Studium,Rat"
"Schott, Benedikt",,,Studium
"Schramm, Joseph Hippolyth",,,Studium
"Schrentewein, Michael Georg",,,Studium
"Schretter, Johann Baptist",,,Studium
"Schröder, Franz Wilhelm",,,Studium
"Schröder, Johann (Oberelsbach)",,,Studium
"Schuhmann, Anton",,,Studium
"Schuler, Joseph (Studium)",,,Studium
"Schwarz (Armstorf)",,,Studium
"Schweiger, Franz Tobias Anton",,,Studium
"Schweizer, Johann Leonhard (Würzburg)",,,Studium
"Schönau, Frauz Ludwig Freiherr von",1703,1778,"Studium,Rat"
"Scurio, Bartholomäus",,,Studium
