,Geboren,Verstorben,Beruf,Person
"Schwab, Franz Prosper",,,Studium,"Schwab, Franz Prosper"
"Schwab, Johann Melchior",,,"Studium,Schreiber","Schwab, Johann Melchior"
"Schwangau, Sigismund von",,,Studium,"Schwangau, Sigismund von"
"Schwarz, Gallus (Füssen)",,,Studium,"Schwarz, Gallus (Füssen)"
"Schwarz, Martin (Füssen)",,,Studium,"Schwarz, Martin (Füssen)"
"Schwarzenbach, Johann (Füssen)",,,Priester,"Schwarzenbach, Johann (Füssen)"
"Schwarzenbach, Johann Adam",1778,1828,"Studium,Pfarrer","Schwarzenbach, Johann Adam"
"Schwarzenbach, Joseph Anton",1789,1848,Priester,"Schwarzenbach, Joseph Anton"
"Schweickhart, Andreas Karl Joseph",1735,,"Studium,Pfarrer","Schweickhart, Andreas Karl Joseph"
"Schweickhart, Franz Anton (Füssen)",,,Schüler,"Schweickhart, Franz Anton (Füssen)"
"Schweickhart, Georg Meinrad",1724,1778,"Mönch,Benediktiner,Studium","Schweickhart, Georg Meinrad"
"Schweickhart, Georg Meinrad Anselm",1726,1786,"Schüler,Zisterzienser,Mönch","Schweickhart, Georg Meinrad Anselm"
"Schweickhart, Johann Michael (Füssen)",,,Schüler,"Schweickhart, Johann Michael (Füssen)"
"Schweig, Michael",,,Studium,"Schweig, Michael"
"Schweiger, Augustin (Füssen)",,,"Geistlicher,Studium","Schweiger, Augustin (Füssen)"
"Schweiger, Cölestin",1673,1746,"Mönch,Benediktiner","Schweiger, Cölestin"
"Schweiger, Rochus",,,Studium,"Schweiger, Rochus"
"Schweigle, Johann Georg",,1722,"Pfarrer,Studium,Schüler","Schweigle, Johann Georg"
"Schwenk, Nikolaus (Füssen)",,,Studium,"Schwenk, Nikolaus (Füssen)"
"Secker, Georg",,,Studium,"Secker, Georg"
"Secker, Markus",,,Studium,"Secker, Markus"
"Seelos, Jakob",,,Studium,"Seelos, Jakob"
"Seidenmann, Johann Michael",,,Studium,"Seidenmann, Johann Michael"
"Selbensberger, Benedikt",,,Studium,"Selbensberger, Benedikt"
"Selbensberger, Joachim",1697,1735,"Benediktiner,Mönch,Studium,Pfarrer","Selbensberger, Joachim"
"Sepp, Franz Alois",,,Studium,"Sepp, Franz Alois"
"Sepp, Franz Xaver",,,"Schüler,Studium","Sepp, Franz Xaver"
"Serter, Johann",,,Studium,"Serter, Johann"
"Socher, Franz",1662,,Studium,"Socher, Franz"
"Socher, Johann Adam",,,Studium,"Socher, Johann Adam"
"Socher, Johann Christoph",1666,1735,"Jesuit,Studium","Socher, Johann Christoph"
"Socher, Joseph (1668)",1668,,"Studium,Priester","Socher, Joseph (1668)"
"Socher, Philipp Jakob",1661,,Studium,"Socher, Philipp Jakob"
"Socius, Ulrich (Füssen)",,,Studium,"Socius, Ulrich (Füssen)"
"Sommer, Georg (1641)",1641,,Studium,"Sommer, Georg (1641)"
"Sommer, Johann Baptist (Füssen)",,,Studium,"Sommer, Johann Baptist (Füssen)"
"Sommermann, Simpert",,,Studium,"Sommermann, Simpert"
"Spaster, Konras",,,Studium,"Spaster, Konras"
"Speiher, Ferdinand",1644,,Studium,"Speiher, Ferdinand"
"Speiser, Andreas","1576 <sup>JL</sup>",,Jesuit,"Speiser, Andreas"
"Speiser, Georg (1594)",1594,1669,"Jesuit,Provinzial","Speiser, Georg (1594)"
"Speiser, Johann Baptist",,,"Studium,Pfarrer","Speiser, Johann Baptist"
"Speiser, Johann Magnus",1592,1673,"Kapuziner,Mönch","Speiser, Johann Magnus"
"Speiser, Karl Felix",1641,,Studium,"Speiser, Karl Felix"
"Speiser, Lukas",,,Jesuitengymnasium,"Speiser, Lukas"
"Spielmann, Matthias (1663)",1663,,"Studium,Stadtschreiber","Spielmann, Matthias (1663)"
"Sprich, Augustin",1670,1697,"Studium,Priester","Sprich, Augustin"
"Stadler, Cölestin",,1693,"Mönch,Pfarrer,Studium","Stadler, Cölestin"
"Stadler, Johann Georg (Füssen)",,,Priester,"Stadler, Johann Georg (Füssen)"
"Stanislaus von Füssen, Stanislaus",,1822,"Kapuziner,MÖnch","Stanislaus von Füssen, Stanislaus"
