,Geboren,Verstorben,Beruf
"Strassguettlin, Sebastian",,,Studium
"Straub, Johann (Leipheim)",,,Studium
"Strauch, Johann",,,Studium
"Strehle, Jakob (Ulm)",,,"Studium,Jurist"
"Streib, Johann",,,Studium
"Streitberger, Johann (Schwabach)",,,"Studium,Priester"
"Strobel, Urban (Altenhausen)",,,Studium
"Strolonz, Michael",,,Studium
"Ströbel, Kaspar",,,Studium
"Stubeck, Matthias",,,Studium
"Stubel, Johann (München)",,,Studium
"Stubmann, Johann",,,Studium
"Stuchs, Oswald",,,Studium
"Stuchs, Wendelin",,,Studium
"Stuppel, Augustin",,,Studium
"Stöckle, Blasius",,,"Studium,Zisterzienser,Mönch"
"Stüdli, Wendelin",,,Studium
"Stüdlin, Johann",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Sucheinnagel, Christoph",,,Studium
"Suiter, Melchior",,,Studium
"Surtel, Wilhelm",,,Studium
"Sutter, Christoph",,,Studium
"Tal, Vitus",,,Studium
"Talheimer, Michael (Egg)",,,Studium
"Tanner, Valentin",,,"Priester,Studium"
"Tannheimer, Christoph (Neuburg/Do.)",,,Studium
"Tapfheimer, Friedrich",,,Studium
"Tatianer, Johann",,,Geistlicher
"Taub, Johann (Ulm)",,"1556 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Tegerfeld, Andreas",,,Studium
"Telo Bruckner, Christoph",,,Studium
"Teschler, Jodocus (Esslingen)",,,Studium
"Teschler, Sebastian",,,"Studium,Geistlicher"
"Tettel, Johann (Felldorf)",,,Studium
"Tettenhofer, Johann (Brixen)",,,"Studium,Jurist,Rat"
"Tettenweiser, Johann",,,Studium
"Teufel, Wolfgang (Seidau)",,,Studium
"Teufelfisch, Johann",,,Studium
"Teufringer, Ludwig",,,"Studium,Geistlicher,Pfarrer"
"Textoris, Franz",,,Studium
"Thoma, Matthias (Löwenstein)",,,Studium
"Thum, Konrad von",,,Studium
"Thumbshirn, Christoph",,,Studium
"Tibianus, Jodocus",,"1545 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Tiefner, Christian",,,Studium
"Tierberger, Georg",,,"Studium,Pfarrer"
"Tiermeier, Georg (Abensberg)",,,Studium
"Tiermeier, Wolf",,,Kastner
"Tinctoris, Beatus",,,Studium
"Tirsch, Johann (Dingolfing)",,,Studium
