,Geboren,Verstorben,Beruf
"Atzwanger, Ludwig",1619,1665,"Studium,Jesuit"
"Au, Heinrich",,,Studium
"Aubel, Georg Michael",1685,,Studium
"Aubele, Franz Joseph",,,Studium
"Auceps, Johann Ferdinand",1654,,Studium
"Auchertaler, Sebastian",1729,1751,Jesuit
"Auderer, Franz Gabriel Simon",,,Studium
"Auer, Georg Moritz Matthias",,,Studium
"Auer, Johann Anton",,,Studium
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Aufhamer, Joseph",,,Studium
"Aufschneider, Anton (Passau)",,,Studium
"Augentaler, Johann (Arnstorf)",,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Augustin, Johann Philipp",,,Studium
"Aumeier, Johann Ferdinand Philipp",,,Studium
"Aumüller, Alois Michael",1732,1758,"Studium,Priester"
"Aumüller, Johann (Studium)",,,Studium
"Aurificibus, Johann Ferdinand",,,Studium
"Avarda, Johann",,,Studium
"Awerth, Joseph Anton Johann Nepomuk",,,Studium
"Baal, Johann (Karlstadt)",,,Studium
"Baar, Franz Xaver Kaspar von",1685,1778,"Studium,Kanoniker"
"Baar, Jakob von",,,Studium
"Babey, Konrad",,,Studium
"Bacchetoni, Anton Bartholomäus",,,Studium
"Bach von Hansenheim und Hocheppan, Nikolaus von",,,Studium
"Bach, Adam Joseph Anton von",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Franz Ignaz",,,Studium
"Bach, Isaak Andreas",,,Studium
"Bach, Johann (1602)",1602,,Studium
"Bach, Johann (Studium, G37394)",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Johann Jakob von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Karl (Weingarten)",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Joseph (Konstanz, Studium)",,,Studium
"Bach, Maria Johann Anton Didacus Ritter von",1740,,"Jesuit,Pfarrer"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Ursus",,,Studium
