,Geboren,Verstorben,Beruf
"Katzbeck, Markus",,,"Kastner,Gerichtsschreiber"
"Kaufmann, Johann (Rottweil, Studium)",,,Studium
"Keim, Johann (Nürnberg)",,,Studium
"Kellen, Lorenz",,,Studium
"Keller, Johann (Pfarrer, I11056)",,,Pfarrer
"Keller, Martin (Weissenburg)",,,Studium
"Kellner, Wolfgang (Wiesbach)",,,Studium
"Kemmeter, Michael (Zeil)",,,Studium
"Kendler, Wilhelm",,,Studium
"Kenmatter, Georg",,,"Studium,Mönch,Jurist"
"Kepler, Bernhard",,,Studium
"Kerler, Johann (Pfarrer)",,,Pfarrer
"Kessler, Johann (Studium, H22110)",,,"Studium,Benediktiner,Mönch"
"Kettenacker, Jakob (Offingen)",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Khuen von Belasi, Matthias Matthäus",,,"Studium,Jurist,Kanzler"
"Kienzle, Johann (Balzhausen)",,,Studium
"Kirchheim, Martin von",,,Studium
"Kirchmeier, Heinrich (Esslingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Kirnecker, Balthasar",,,"Benediktiner,Mönch"
"Kirnhard, Georg",,,Studium
"Kirschbaumer, Pankraz",,"1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Klauberger, Engelmann",,,"Studium,Augustinereremit,Mönch"
"Klaus, Johann (Nördlingen)",,,Studium
"Klausner, Paul",,,Studium
"Kleber, Andreas (Pfarrer)",,,Pfarrer
"Kleck, Georg",,,"Studium,Pfarrer"
"Kleck, Oswald",,,"Studium,Priester"
"Kleck, Wolfgang (Rudelzhausen)",,,"Studium,Pfarrer"
"Klein, Gerhard",,,Studium
"Klein, Quirin",,,Studium
"Klingele, Thomas",,,"Benediktiner,Mönch"
"Klinger, Georg (Aichach)",,,Studium
"Kloss, Adam",,,Studium
"Kloss, Jakob",,,"Studium,Pfarrer"
"Klugheimer, Georg",,,"Studium,Verwalter"
"Klungler, Heinrich",,,Studium
"Knauf, Johann (Memmingen)",,,Studium
"Kneier, Nikolaus",,,Prokurator
"Knod, Thomas",,"1531 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister,Studium"
"Knoll, Konrad (Wörth)",,,Studium
"Kobold, Nikolaus (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Koch, Albert (Kronach)",,,Studium
"Koch, Georg (Oberndorf)",,,Studium
"Koch, Kaspar (Stetten)",,"1536 <sup>JL</sup>","Pfarrer,Studium"
"Kohler, Friedrich (Würzburg)",,,Studium
"Kohler, Georg (Gotha)",,,Studium
"Kohler, Jodocus (Westerheim)",,,"Studium,Geistlicher,Pfarrer"
"Kohler, Johann (Rottenburg)",,,Studium
"Kolb, Franz (Inzlingen)",,,Studium
"Kolb, Leonhard (Studium)",,,Studium
