,Geboren,Verstorben,Beruf,Person
"Frick, Franz (Schwaben)",,,Studium,"Frick, Franz (Schwaben)"
"Friedrich, Johann Jakob (Schwaben)",,,Studium,"Friedrich, Johann Jakob (Schwaben)"
"Fritz, Andreas (Schwaben)",,,Studium,"Fritz, Andreas (Schwaben)"
"Gabel, Johann",,,Studium,"Gabel, Johann"
"Gabler, Georg Joseph",,,Studium,"Gabler, Georg Joseph"
"Gamp, Christian",,,Studium,"Gamp, Christian"
"Gasser (Schwaben)",,,Studium,"Gasser (Schwaben)"
"Gastner, Blasius",,,Studium,"Gastner, Blasius"
"Gebhard, Christoph (Schwaben)",,,Studium,"Gebhard, Christoph (Schwaben)"
"Geier, Georg (Schwaben)",,,Studium,"Geier, Georg (Schwaben)"
"Geier, Johann Jakob (Schwaben)",,,"Pfarrer,Studium","Geier, Johann Jakob (Schwaben)"
"Geissenhofer, Kaspar",,,Studium,"Geissenhofer, Kaspar"
"Gelbart, Georg",,,Studium,"Gelbart, Georg"
"Geldrich von Sigmarshofen, Ludwig Friedrich von",,,Studium,"Geldrich von Sigmarshofen, Ludwig Friedrich von"
"Gernhard, Johann Franz",,,Studium,"Gernhard, Johann Franz"
"Gerum, Johann Baptist",1684,1731,"Mönch,Franziskaner","Gerum, Johann Baptist"
"Gessler, Johann (Schwaben)",,,Studium,"Gessler, Johann (Schwaben)"
"Gett, Georg",,,Studium,"Gett, Georg"
"Gienger von Rotteneck, Johann Jakob",,,Studium,"Gienger von Rotteneck, Johann Jakob"
"Ginzmann, Johann",,,Studium,"Ginzmann, Johann"
"Glöckler, Christian",,,,"Glöckler, Christian"
"Gnand, Joseph",,,Studium,"Gnand, Joseph"
"Greck, Apollinaris",1643,1696,"Mönch,Franziskaner,Guardian,Superior","Greck, Apollinaris"
"Greif, Hieronymus",,,Studium,"Greif, Hieronymus"
"Greiner, Adam",,,"Studium,Jesuitengymnasium","Greiner, Adam"
"Greisel, Adam",,,Jesuit,"Greisel, Adam"
"Greising, Johann Anton",,,Studium,"Greising, Johann Anton"
"Grüb, Georg Eberhard",,,Studium,"Grüb, Georg Eberhard"
"Gulden, Gregor",,,Studium,"Gulden, Gregor"
"Gulle, Martin",,,Studium,"Gulle, Martin"
"Gut, Martin (Schwaben)",,,Studium,"Gut, Martin (Schwaben)"
"Götz, Bartholomäus",,,Studium,"Götz, Bartholomäus"
"Götz, Leonhard (Schwaben)",,,Studium,"Götz, Leonhard (Schwaben)"
"Haas, Franz (Schwaben)",,,Studium,"Haas, Franz (Schwaben)"
"Habsberg, Johann Konrad von",,,Studium,"Habsberg, Johann Konrad von"
"Hack, Maurus",,,"Studium,Benediktiner,Mönch","Hack, Maurus"
"Halbritter, Acutius",1675,1742,"Mönch,Franziskaner","Halbritter, Acutius"
"Hallam, Christoph von",,,Studium,"Hallam, Christoph von"
"Haller, Georg (Schwaben)",,,Studium,"Haller, Georg (Schwaben)"
"Halsmann, Georg",,,Studium,"Halsmann, Georg"
"Harsch, Johann (Schwaben)",,,Studium,"Harsch, Johann (Schwaben)"
"Hartneck, Johann Erhard von",,,Studium,"Hartneck, Johann Erhard von"
"Hauber, Johann (Schwaben)",,,Studium,"Hauber, Johann (Schwaben)"
"Hauer, Moritz Bernhard",,1667,Studium,"Hauer, Moritz Bernhard"
"Hegerle, Andreas",,,Studium,"Hegerle, Andreas"
"Heid, Georg (Schwaben)",,,Studium,"Heid, Georg (Schwaben)"
"Heim, Ignaz (Schwaben)",,,Studium,"Heim, Ignaz (Schwaben)"
"Heindel, Ignaz",1741,,"Studium,Chirurg","Heindel, Ignaz"
"Heinrich, Simon",,,Studium,"Heinrich, Simon"
"Heinz, Joseph (Schwaben)",,1747,"Pfarrer,Studium","Heinz, Joseph (Schwaben)"
