,Geboren,Verstorben,Beruf
"Hiefele, Johann (Dinkelsbühl)",,,Studium
"Hildebrand, Martin",,,"Studium,Pfarrer"
"Hiller, Nikolaus (Konstanz)",,,Studium
"Hindel, Matthias",,,Studium
"Hintersteiner, Konrad",,,Studium
"Hirligack, Heinrich",,,Pfarrer
"Hitzhofer, Johann",,,Kastner
"Hofer, Christoph (Salzburg)",,,Studium
"Hoffmann, Johann (Forchheim, Studium, I5062)",,,Studium
"Hoffmann, Ludwig (Rothenburg)",,,Studium
"Hoffmann, Simon (Walldürn)",,,"Studium,Pfarrer"
"Hoffmann, Vitus (Würzburg)",,,Studium
"Hoffnung, Matthias",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Hofmeister, Lorenz",,,Studium
"Hofstatt, Martin",,,Studium
"Hohenheimer, Andreas",,,Studium
"Hohenzollern-Sigmaringen, Felix Friedrich Graf von",,"1550 <sup>JL</sup>","Hofbediensteter,Studium,Kanoniker"
"Holzhauser, Johann (Holzhausen)",,,Studium
"Holzschlag, Hieronymus",,,Studium
"Hormold, Martin",,,Studium
"Horn, Georg (Vohburg)",,,Studium
"Hornung, Johann (Staffelstein)",,,Studium
"Huber, Andreas (A8396)",,,
"Huber, Johann (Ingolstadt, Studium)",,,Studium
"Hubert, Jodocus",,,Studium
"Hundertpfund, Ernst (Mautner)",,"1542 <sup>JL</sup>","Mautner,Salzfaktor"
"Huser, Georg (Leutkirch)",,,Studium
"Hutstocker, Christoph",,1612,"Studium,Jurist,Richter,Bürgermeister"
"Hutten, Ulrich Lorenz von",,,Studium
"Hutten, Wolfgang Dietrich von",,,"Kanoniker,Bischof,Studium"
"Hutzel, Nikolaus",,,Studium
"Hutzelmeier, Johann",,,Studium
"Hörlmus, Johann (Neukirchen)",,,Studium
"Hürlimann, Johann",,1587,"Studium,Pfarrer"
"Jahren, Peter",,,Studium
"Jakob, Johann (Wemding)",,,Studium
"Jung, Andreas (Wolnzach)",,,Studium
"Kaiser, Johann (Kronach)",,,Studium
"Kammerer, Johann (Rain, Studium)",,,"Studium,Pfarrer"
"Kaspar, Paul",,,Studium
"Kastner, Leonhard (Nördlingen)",,,Studium
"Kehl, Bartholomäus",,,Studium
"Keinach, Matthias",,,Studium
"Keis, Johann Heinrich",,,Studium
"Keitel, Nikolaus (Pfarrer)",,,Pfarrer
"Kelheim, Wolfgang",,,Studium
"Keller, Urban",,,Studium
"Kemm, Adam",,,Studium
"Kern, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Kerner, Georg (Pfarrer)",,,Pfarrer
