,Geboren,Verstorben,Beruf
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Hühnerbüchler, Peter",,"1557 <sup>JL</sup>","Studium,Pfarrer"
"Hürnheim, Wolf von",,,Pfleger
"Hüter, Anna",,,Nonne
"Isermann, Johann",,,Studium
"Issigkemmer, Wolfgang",,,Studium
"Isslinger, Sebastian",,,Studium
"Jasper, Gilbert",,,Studium
"Jerg, Michael (Memmingen)",,,Studium
"Johann (Studium, F11330)",,,"Studium,Dominikaner,Mönch"
"Johann (Zürich, Benediktiner)",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Jung, Johann Ulrich",,,Studium
"Junge, Cyriakus",,,Studium
"Jäger, Blasius",,,Studium
"Jäger, Wilhelm (Studium)",,,Studium
"Kaiser, Johann (Augsburg)",,,Studium
"Kaiser, Vitus (Traunstein)",,,Studium
"Kaltenhof, Pankraz",,,Studium
"Kammerer, Bernhard (Bruck)",,,Studium
"Kammerer, Johann (Pfarrer)",,,Pfarrer
"Kapeller, Vitus (Riedlingen)",,,Studium
"Karler, Johann",,,Studium
"Karrenknecht, Thomas",,"1557 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kasiger, Johann",,,Studium
"Kaufmann, Georg (Hüttisheim)",,,Pfarrer
"Kegler, Sebastian",,,Studium
"Keitenberg, Paul",,,Studium
"Kelbel, Johann",,,"Studium,Geistlicher,Priester"
"Kelber, Markus",,,Notar
"Kelle, Friedrich",,,Studium
"Kellenbach, Johann",,,Studium
"Keller, Andreas (Bremgarten)",,,"Studium,Geistlicher"
"Keller, Johann (Kronach)",,,Studium
"Keller, Johann (Rain)",,,"Domvikar,Geistlicher,Studium"
"Keller, Leonhard (Eschenbach)",,,"Studium,Kanoniker"
"Keller, Richard (Basel)",,,Studium
"Keller, Thomas (Löpsingen)",,,Richter
"Keller, Werner (Leonberg)",,,"Studium,Pfarrer"
"Kemmerle, Stephan",,,Studium
"Kempter, Pankraz",,,Studium
"Kenel, Daniel",,,"Pfarrer,Studium"
"Kenlin, Nikolaus (Tübingen)",,,Studium
"Kerner, Blasius",,,"Studium,Prediger"
"Kerner, Johann (Studium)",,,"Studium,Augustinereremit,Möch"
"Kesching, Ulrich von",,,Studium
"Kesinger, Paul (Lauingen)",,,Studium
"Kessel, Sebastian",,,Studium
"Kiedler, Sebald",,,Studium
"Kilchmann, Konrad (St.Gallen)",,,Studium
"Kindhauser, Sigismund (Pöttmes)",,,Studium
