,Geboren,Verstorben,Beruf
"Rehlinger, Christoph (Augsburg, Studium, C47950)",,,Studium
"Rehlinger, Wilhelm (Augsburg)",,"1582 <sup>JL</sup>","Studium,Ratsherr"
"Rehm, Johann (Pfarrer)",,,Pfarrer
"Reichard, Adam (Studium)",,,Studium
"Reichard, Kaspar (Speyer)",,,Studium
"Reichtaler, Johann",,,Studium
"Reifgertler, Balthasar",,,Studium
"Reifschneider, Johann",,,Studium
"Reiger zu Hausstetten, Ambrosius",,,Pfleger
"Rein, Melchior",,,Studium
"Rein, Sigismund",,"1569 <sup>JL</sup>","Kanoniker,Studium"
"Reinfahrt, Christoph",,,Studium
"Reinmann, Adam",,,Studium
"Reinmann, Hadrian",,1603,"Studium,Pfarrer"
"Reisach, Eckhard von",,,"Rat,Vogt"
"Renz, Wolfgang",,,Studium
"Resch, Andreas (Pfarrer)",,,Pfarrer
"Retzmann, Heinrich (Grossbottwar)",,,Studium
"Reuel, Melchior",,"1569 <sup>JL</sup>",Pfarrer
"Reuss, Andreas (Würzburg)",,,Studium
"Reuss, Johann (Lichtenfels, Studium)",,,Studium
"Reutner, Nikolaus",,,Studium
"Rhode, Sebald",,,Studium
"Rieber, Sebastian",,,Studium
"Ried, Wolfgang Albert",,,Studium
"Riedler, Abraham",,"1580 <sup>JL</sup>","Studium,Kanoniker"
"Riegel, Erhard (Tirschenreuth)",,,"Studium,Pfarrer"
"Riegel, Erhard (Tirschenreuth, Studium)",,,Studium
"Riepel, Andreas (Pfarrer)",,,Pfarrer
"Riss, Johann (Regensburg)",,,Studium
"Ritter, Johann (Pfarrer)",,"1575 <sup>JL</sup>",Pfarrer
"Robold, Wolfgang",,,Studium
"Rohner, Georg (Schwaz)",,,Studium
"Rohner, Raimund",,,Studium
"Roller, Christoph (Bingen)",,,Studium
"Roman, Lorenz",,,Studium
"Roppner, Johann",,,Geistlicher
"Rosa, Johann (Ellingen)",,"1571 <sup>JL</sup>","Studium,Professor"
"Rosenberger, Johann Bernhard",,,"Studium,Kanoniker"
"Rosenberger, Karl (Augsburg)",,,Studium
"Ross, Johann (Schweinfurt, Studium, I5458)",,,Studium
"Rot, Margarete",,,"Nonne,Franziskanerin"
"Roth, Johann (Fiskal)",,,"Fiskal,Advokat"
"Rotler, Johann",,"1556 <sup>JL</sup>",Pfarrer
"Rotmeier, Michael (München)",,,"Kursor,Studium"
"Rucker, Jakob (Ochsenfurt)",,,Studium
"Rudina, Georg",,,Studium
"Ruff, Johann (Lauffen)",,,Studium
"Rummel, Andreas (Ochsenfurt)",,,Studium
"Rummer, Georg",,,Studium
