,Geboren,Verstorben,Beruf
"Rasp, Erasmus",,,Mautner
"Rauch, Kaspar (Kempten)",,,"Pfarrer,Studium"
"Rautenweiler, Michael",,,Domvikar
"Reber, Johann (Zwiefalten)",,,Studium
"Rebstock, Bernhard",,,Studium
"Rechlin, Georg (Augsburg)",,,"Studium,Geistlicher"
"Reder, Johann (Offenburg)",,,Studium
"Rehe, Johann (Hassfurt)",,,Studium
"Reichel, Erhard (Amberg)",,,Studium
"Reichel, Erhard (Schwand)",,,Studium
"Reimlinger, Georg",,,Studium
"Reinhard, Matthias",,,Studium
"Reist, Kaspar (1478)","1478 <sup>JL</sup>","1527 <sup>JL</sup>","Studium,Soldat"
"Reist, Kaspar (Zürich)",,"1527 <sup>JL</sup>","Studium,Soldat"
"Reistlinger, Bernhard",,,Studium
"Reiter, Christoph (Nördlingen)",,,Studium
"Reiter, Zacharias",,,Studium
"Reiterer, Jakob",,,Studium
"Reitzenstein, Thomas von",,,Studium
"Renner, Heinrich (Heilbronn)",,,Studium
"Resch, Johann (Wessobrunn)",,,Studium
"Reschnagel, Ludwig",,,Studium
"Resen, Nikolaus",,,Studium
"Reser, Kaspar",,,"Geistlicher,Studium"
"Resle, Philipp",,,"Studium,Benediktiner,Mönch"
"Restele, Michael",,,Studium
"Retzinger, Wolfgang",,,Studium
"Reusner, Georg",,,Studium
"Reusner, Johann (Saalfeld)",,,Studium
"Richard, Johann (Epfenbach, Studium)",,,Studium
"Richle, Georg",,,Pfarrer
"Rieble, Johann (Dinkelsbühl)",,,Studium
"Ried, Johann (Burgheim)",,,Studium
"Riedinger, Johann (Thann)",,,Studium
"Riedmatten, Peter von (Visp)",,,"Studium,Bannerherr"
"Rieg, Erhard",,,"Studium,Pfarrer"
"Rieger, Wolfgang (Murnau)",,,Studium
"Riemenschneider, Friedrich",,,Studium
"Rieseler, Nikolaus (Pfarrer)",,"1494 <sup>JL</sup>",Pfarrer
"Riest, Kaspar (Pfarrer)",,,Pfarrer
"Ringbecker, Johann",,,Studium
"Riss, Ulrich",,,"Geistlicher,Studium"
"Roching, Konrad",,,Studium
"Rolach, Theodor Dietrich",,,"Studium,Pfarrer"
"Rorschach, Paul",,,Studium
"Rosenhuber, Thomas (München)",,,Studium
"Rosenlacher, Wilhelm",,,Studium
"Roser, Thomas (Hausleiten)",,,Studium
"Roser, Thomas (Neustadt a.d.Saale)",,,Studium
"Rossherr, Martin",,,Studium
