,Geboren,Verstorben,Beruf
"Hochecker, Wolfgang",,,Studium
"Hochreiter, Peter",,"1532 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Hochrutiner, Gallus",,,"Studium,Geistlicher"
"Hoffmann, Georg (Rothenburg)",,,Studium
"Hoffmann, Michael (Volkach)",,,Studium
"Hofmeister, Konrad",,,Studium
"Hohenburger, Konrad",,,"Pfarrer,Geistlicher"
"Hohenfels, Johann von (Herbertingen)",,,Studium
"Holzinger, Konrad",,,"Rat,Studium"
"Holzruoty, Jodocus",,,Studium
"Holzschuher, Hieronymus (Nürnberg)",,,Studium
"Hopfauer, Leonhard",,,Studium
"Horn, Amandus",,,Stadtschreiber
"Horn, Michael (Kempten)",,,Pfarrer
"Hornberger, Georg (Dingolfing)",,,Studium
"Huber, Balthasar (Freiburg)",,,"Notar,Geistlicher,Studium"
"Huber, Friedrich (Ried im Innkreis)",,,Studium
"Huber, Johann (Passau, Studium)",,,Studium
"Huber, Sebastian (Uttenhofen)",,,Studium
"Huble, Balthasar",,,Studium
"Hufnagel, Johann (Geistlicher)",,,Geistlicher
"Hund, Diepold Theobald",,"1537 <sup>JL</sup>",Geistlicher
"Hunger, Johann (Esslingen)",,"1516 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Hurter, Georg (Ehingen)",,,Pfarrer
"Höhenkircher, Johann (Eichbichl)",,,Studium
"Hösle, Ulrich (Geistlicher)",,,Geistlicher
"Hüpt, Adam",,,Studium
"Hürlimann, Heinrich",,,"Geistlicher,Pfarrer,Studium"
"Icher, Georg (Rottenburg)",,,"Studium,Pfarrer"
"Imbissen, Johann",,,Studium
"Itzlinger, Michael",,,Studium
"Jakob von (Brunn)",,,Studium
"Johann (Regensburg)",,,"Studium,Benediktiner,Mönch"
"Jorban, Ulrich",,,Studium
"Jost, Ulrich (Schwyz)",,,Studium
"Juncker, Johann",,,Notar
"Jäger, Martin (Krummenau)",,,Studium
"Kachelofen, Johann",,,"Studium,Priester"
"Kaltenhofen, Johann",,"1495 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Kaltental, Andreas",,,Studium
"Kammann, Georg",,,Studium
"Kammer, Christ. von",,,Pfleger
"Kammermeier, Ulrich",,,"Studium,Geistlicher"
"Kapp, Gabriel",,,"Studium,Stadtschreiber"
"Kappel, Jakob von",,,"Augustinerchorherr,Kanoniker"
"Karg, Georg (Egweil)",,,Studium
"Karl, Johann (Schweinfurt)",,,Studium
"Kascher, Jakob",,,Studium
"Katzemer, Johann",,,Studium
"Kaufmann, Theodor Dietrich (Bamberg)",,,Studium
