,Geboren,Verstorben,Beruf
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendle, Andreas (Feldkirch)",,,Studium
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz",,,Priester
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendle, Gallus Ignaz",1697,1755,"Priester,Geistlicher,Studium"
"Brendle, Johann (Bregenz)",,"1467 <sup>JL</sup>",Geistlicher
"Brendle, Johann (Bregenz, Studium)",,,Studium
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer"
"Brendle, Johann Georg (Bregenz)",,,Studium
"Brendle, Johann Jakob (1668)",1668,,Studium
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brendle, Peter (Bregenz)",,,"Studium,Pfarrer"
"Brendle, Sebastian (Bregenz)",,,"Priester,Geistlicher"
"Brenmenting, Jakob",,,Studium
"Brenner, Christoph (Bregenz)",,,Studium
"Brenner, Jodocus",,,Studium
"Brenner, Kaspar (Bregenz)",,,Studium
"Breu, Johann (Bregenz)",,,Studium
"Breunling, Johann",,,Studium
"Brickel, Johann (Bludenz)",,,Studium
"Bried, Anton",,1690,"Geistlicher,Studium"
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brock von Weissenberg, Christoph (Feldkirch, Studium)",,,Studium
"Brock von Weissenberg, Franz",1619,1684,"Studium,Pfarrer,Kanoniker"
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer
"Brock, Hieronymus",,1629,Studium
"Brock, Johann Ulrich",,,Studium
"Brock, Nikodemus",,,Studium
"Brock, Raphael (1625)",1625,1690,"Benediktiner,Mönch"
"Brock, Raphael (Feldkirch)",,,Studium
"Bruck, Ulrich",,,Studium
"Bruckel, Nikolaus",,,Studium
"Bruckhuber, Sebastian (Beznach)",,,Priester
"Bruder, Burkhard (Hörbranz)",,,Geistlicher
"Bruder, Nikolaus",,,Studium
"Bruel, Burkhard",,,Studium
"Brun, Johann (Höchst)",,,Geistlicher
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Franz (Düns)",,,Studium
"Brunner, Franz Anton",1656,1739,Studium
"Brunner, Heinrich (Feldkirch)",,,Studium
"Brunner, Johann Jakob (Bezau)",,,Priester
"Bruno, Johann Zacharias",1649,,Studium
"Bruno, Joseph Anton Matthäus",,,"Studium,Priester"
"Brunold, Christian",,1678,"Pfarrer,Studium"
"Brunold, Michael",,,"Studium,Geistlicher"
"Brunold, Valentin",,,Studium
"Brügel, Elias",,1635,"Pfarrer,Studium"
