,Geboren,Verstorben,Beruf,Person
"Steinmetz, Friedrich (Rothenburg)",,,Studium,"Steinmetz, Friedrich (Rothenburg)"
"Steinmetz, Michael",,,Studium,"Steinmetz, Michael"
"Steiz, Johann Wilhelm",,,Studium,"Steiz, Johann Wilhelm"
"Stellwag, Christoph",,,Studium,"Stellwag, Christoph"
"Stengel, Erhard",,,Studium,"Stengel, Erhard"
"Stenkenroth, Gundekind",,,Studium,"Stenkenroth, Gundekind"
"Stetter, Jakob",,,Studium,"Stetter, Jakob"
"Stieber, Bernhard (Rothenburg)",,,"Studium,Arzt,Mediziner,Rat","Stieber, Bernhard (Rothenburg)"
"Stieber, Bernhard (Rothenburg, Studium)",,,Studium,"Stieber, Bernhard (Rothenburg, Studium)"
"Stieber, Johann (Rothenburg)",,,Studium,"Stieber, Johann (Rothenburg)"
"Stimpfach, Johann (Rothenburg)",,,Studium,"Stimpfach, Johann (Rothenburg)"
"Stix, Michael",,,Studium,"Stix, Michael"
"Stix, Sebastian",,,Studium,"Stix, Sebastian"
"Stock, Heinrich (Rothenburg)",,,Studium,"Stock, Heinrich (Rothenburg)"
"Stockharder, Heinrich",,,Studium,"Stockharder, Heinrich"
"Stockharder, Seifried Siegfried",,,Studium,"Stockharder, Seifried Siegfried"
"Stoll, Melchior (Rothenburg)",,,Studium,"Stoll, Melchior (Rothenburg)"
"Stolze, Johann",,,Studium,"Stolze, Johann"
"Stramm, Sebald",,,Studium,"Stramm, Sebald"
"Stranz, Jakob",,,Studium,"Stranz, Jakob"
"Strauss, Cyriakus",,,"Vikar,Geistlicher","Strauss, Cyriakus"
"Strauss, Johann (Rothenburg)",,,Studium,"Strauss, Johann (Rothenburg)"
"Strauss, Michael (Rothenburg)",,1705,"Studium,Pfarrer","Strauss, Michael (Rothenburg)"
"Strehle, Johann (Rothenburg)",,,Studium,"Strehle, Johann (Rothenburg)"
"Strenge, Konrad",,,Studium,"Strenge, Konrad"
"Strobel, Johann (Rothenburg)",,,Studium,"Strobel, Johann (Rothenburg)"
"Strolonz, Michael",,,Studium,"Strolonz, Michael"
"Strom, Bernhard",,,Studium,"Strom, Bernhard"
"Strom, Johann (Rothenburg)",,,Studium,"Strom, Johann (Rothenburg)"
"Struss, Simon",,,Studium,"Struss, Simon"
"Stürzel, Johann Philipp (Rothenburg)",,,Studium,"Stürzel, Johann Philipp (Rothenburg)"
"Suntra, Johann",,,Studium,"Suntra, Johann"
"Sutor, Johann (Rothenburg)",,,Priester,"Sutor, Johann (Rothenburg)"
"Söhnlein, Georg",,,Studium,"Söhnlein, Georg"
"Söhnlein, Johann (Rothenburg)",,,Studium,"Söhnlein, Johann (Rothenburg)"
"Teicher, Samuel",1675,1720,"Studium,Pfarrer","Teicher, Samuel"
"Teufel, Heinrich (Rothenburg)",,,Studium,"Teufel, Heinrich (Rothenburg)"
"Textoris, Johann (Rothenburg)",,,Studium,"Textoris, Johann (Rothenburg)"
"Textoris, Nikolaus (Rothenburg)",,,Studium,"Textoris, Nikolaus (Rothenburg)"
"Theodor Dietrich (Rottenburg)",,,Studium,"Theodor Dietrich (Rottenburg)"
"Theodor, Johann (Rothenburg)",,,Studium,"Theodor, Johann (Rothenburg)"
"Theophilus, Matthäus",,,Studium,"Theophilus, Matthäus"
"Thüring, Stephan",,,Studium,"Thüring, Stephan"
"Tillmann, Michael",,,Studium,"Tillmann, Michael"
"Treibler, Johann (Rothenburg)",,,"Studium,Mediziner,Arzt","Treibler, Johann (Rothenburg)"
"Trieb, Jodocus",,,Studium,"Trieb, Jodocus"
"Trittdarauf, Georg",,,Studium,"Trittdarauf, Georg"
"Trub, Balthasar Christoph",,,Studium,"Trub, Balthasar Christoph"
"Trub, Erasmus",,,Studium,"Trub, Erasmus"
"Trub, Heinrich",,,Studium,"Trub, Heinrich"
