,Geboren,Verstorben,Beruf
"Mandel, Sebastian",,,Studium
"Mangold, Balthasar (Eisen)",,,Studium
"Mann, Lorenz",,,Studium
"Markheimer, Paul",,,Studium
"Marstaller, Martin",,,Studium
"Martin, Anton (Gray)",,,Studium
"Martin, Heinrich (Tuttlingen)",,,Studium
"Maschauer, Sigismund",,,Studium
"Matt, Johann Jodocus",,,Geistlicher
"Mattsee, Augustin von",,,Studium
"Maurer, Andreas (Weilheim)",,,Studium
"Maurer, Nikolaus (Coburg)",,,"Studium,Pfarrer"
"Maurus, Nikolaus","1483 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Mausheimer, Lorenz",,,"Studium,Pfarrer"
"Meichelbeck, Otmar",,,"Geistlicher,Kanoniker,Studium"
"Meichsner, Johann (Weiden)",,,Studium
"Meier, Andreas (Ettlingen)",,,Studium
"Meier, Clemens (Sindelfingen)",,,Studium
"Meier, Gallus (Nellingen)",,,Studium
"Meier, Georg (Nürnberg, Studium)",,,Studium
"Meier, Jodocus (Zürich)",,,Studium
"Meier, Johann (München)",,,Studium
"Meier, Johann (Schwäbisch Gmünd)",,,Studium
"Meier, Leonhard (Hettingen)",,,Studium
"Meier, Leonhard (Lindau)",,,Studium
"Meier, Markus (Friedberg)",,,Studium
"Meier, Melchior (Ulm)",,,Studium
"Meier, Wolfgang (Bruneck)",,,Studium
"Meil, Erhard",,,Studium
"Meinburger, Bernhard",,,Studium
"Meisel, Gregor",,,Studium
"Mellinger, Johann",,,Studium
"Menger, Johann (Ebingen)",,,Studium
"Mengersreuther, Johann",,,Studium
"Menhofer, Johann (Studium, E21740)",,,Studium
"Menhofer, Konrad",,,Studium
"Merebold, Augustin",,,Studium
"Merk, Hieronymus",,,"Studium,Pfarrer,Johanniter,Komtur"
"Merkel, Marius Markus",,,Studium
"Mermachart, Lambert",,,Studium
"Mesar, Urban",,,Studium
"Mesch, Johann (Scharenstetten)",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Messinger, Johann (Strassburg, Studium)",,,Studium
"Metschel, Leonhard",,,"Studium,Pfarrer"
"Metzel, Leonhard",,,Studium
"Metzger, Balthasar (Weissenburg)",,,"Priester,Geistlicher,Studium"
"Metzger, Ludwig (Neuffen)",,,"Studium,Schulmeister"
"Metzinger, Georg (Freiburg)",,,Studium
"Metzler, Hieronymus",,,Studium
"Mickler, Nikolaus",,,Studium
