,Geboren,Verstorben,Beruf
"Eber, Lorenz",,,Studium
"Eberbacher, Johann Evangelist Ferdinand Franz",,1774,"Studium,Geistlicher,Pfarrer"
"Ecker, Christoph (Bozen)",,,Studium
"Ecker, Johann (Studium, G31497)",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eckhart, Johann Gottfried",,,Buchdrucker
"Eder, Joseph (Burghausen)",,,Studium
"Eder, Rupert (Teisendorf)",,,Studium
"Eglauch, Johann Konrad",,,Studium
"Ehrmanns von Falkenau und Freienwert, Cölestin",,,Studium
"Eibler, Anton",,,Studium
"Eichbeinter, Joseph",,,Studium
"Eichel, Joseph Anton",,,Studium
"Eicher, Georg Andreas",,,Schreiber
"Eicher, Joseph (Teisendorf)",,,Studium
"Eigenbrot, Johann Kaspar",,,Studium
"Eigner, Andreas",,,Studium
"Eigner, Johann Andreas",,,Studium
"Eisele, Joseph (Studium)",,,Studium
"Eisele, Matthias",,,Buchdrucker
"Elsen, Sebastian",,,Studium
"Engel, Johann Arnold",,,Studium
"Enhuber, Philipp Jakob",,,Studium
"Erhard, Johann Franz Joseph Anton",1716,,"Studium,Geistlicher,Pfarrer"
"Erhard, Johann Wilhelm (Windsheim)",,,Studium
"Erlinger, Markus (Pfarrer)",,1731,Pfarrer
"Ernecker, Johann Paul",,,Studium
"Ernst, Georg Karl",,,Studium
"Eschkofler, Christian",,,Studium
"Ettenhofer, Paul",,,Buchdrucker
"Ettlinger, Matthäus",,,Studium
"Faulhaber, Johann Valentin",,,Studium
"Feger, Michael",,1751,"Priester,Geistlicher,Studium"
"Felbiger, Andreas Johann Georg",,,"Priester,Studium"
"Felicetti, Peregrinus (Fleimstal)",,,Studium
"Ferrari, Johann Anton (Rendena)",,,"Studium,Geistlicher"
"Ferrari, Martin (Voltido)",,,Studium
"Feuchtmeier, Joseph Ignaz (Wasserburg)",,,Studium
"Feuri, Johann Felix Cajetan Ferdinand",,1766,"Studium,Rat"
"Feuri, Joseph Anton Wilhelm Emmanuel",,,Studium
"Fischer, Ignaz (Studium)",,,Studium
"Fischer, Johann (Tirol)",,,Studium
"Fleischmann, Johann (Kevenhüll)",,,Schüler
"Flieger, Johann Ulrich",,,Schüler
"Florin, Jakob (Vintschgau)",,,Pfarrer
"Forzer, Johann Baptist",,,Studium
"Francoi, Johann Baptist",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frankfurter, Markus Joseph",,,Studium
"Franzin, Karl Adam Anton",,,Studium
