,Geboren,Verstorben,Beruf
"Stadler, Gregor (Gerichtsschreiber)",,,Gerichtsschreiber
"Stammel, Johann",,,Gerichtsschreiber
"Stammler, Bartholomäus (Gerichtsschreiber)",,,Gerichtsschreiber
"Stark, Jakob (Schreiber)",,1635,"Schreiber,Gerichtsschreiber"
"Stauber, Engelhard",,,Gerichtsschreiber
"Staudacher, Joachim",,1674,"Gerichtsschreiber,Pfleger"
"Staudenmeier, Andreas (München)",,,"Studium,Gerichtsschreiber"
"Staudenmeier, Bernhard",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Staufer, Wolf Balthasar",,1591,"Schreiber,Gerichtsschreiber"
"Stecher, Cajetan",,,"Richter,Gerichtsschreiber"
"Steckmeier, Karl",,,"Schreiber,Gerichtsschreiber"
"Steger, Hippolyth Anton",,,"Studium,Gerichtsschreiber,Schreiber,Sekretär"
"Steger, Johann (Schreiber)",,"1574 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Steger, Vitus",,,Gerichtsschreiber
"Stegmeier, Johann Werner",,,"Studium,Gerichtsschreiber"
"Stegmeier, Karl",,,"Mautner,Schreiber,Gerichtsschreiber"
"Stegmeier, Viktor",,,Gerichtsschreiber
"Stegmeier, Vitus (Gerichtsschreiber)",,1627,"Gerichtsschreiber,Schreiber"
"Stegmeier, Wolfgang",,1590,"Studium,Gerichtsschreiber,Schreiber,Schulmeister"
"Stegner, Johann",,,"Studium,Gerichtsschreiber"
"Steiberer, Michael",,1593,"Mautamtsverwalter,Gerichtsschreiber"
"Steidel, Johann (Schreiber)",,1704,"Schreiber,Gerichtsschreiber"
"Steinbacher, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Steinberger, Franz (1675)",1675,1689,"Schreiber,Gerichtsschreiber"
"Steinberger, Franz (Gerichtsschreiber)",,,Gerichtsschreiber
"Steindel, Johann Peter",,1802,"Studium,Gerichtsschreiber"
"Steinhauser, Maximilian Ernst",,,Gerichtsschreiber
"Steinhauser, Wolf Christoph",1668,,"Gerichtsschreiber,Pflegsverwalter,Klosterschaffner"
"Steinheil, Isaak",,,"Schreiber,Gerichtsschreiber"
"Steinherr, Bernhard",,,"Schreiber,Gerichtsschreiber"
"Steinherr, David",,,"Studium,Schreiber,Gerichtsschreiber"
"Steinherr, Wolfgang",,"1569 <sup>JL</sup>",Gerichtsschreiber
"Steinle, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Steinmüller, Wolf",,,Gerichtsschreiber
"Steirer, Johann (Schreiber)",,1689,"Schreiber,Gerichtsschreiber"
"Steirer, Johann Georg (Schreiber)",,1772,"Schreiber,Gerichtsschreiber"
"Steirer, Joseph Anton (Pfarrkirchen)",,,"Studium,Gerichtsschreiber"
"Stepfinger, Johann",,1614,"Schreiber,Gerichtsschreiber"
"Stephan (Gerichtsschreiber)",,,Gerichtsschreiber
"Sternschatz, Andreas",,,Gerichtsschreiber
"Stettner, Johann Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Stettner, Wolf",,,Gerichtsschreiber
"Stich, Johann Georg (1677)",1677,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Stich, Johann Georg (Kanzlist)",,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Stierle, Georg (Reisbach)",,1600,Gerichtsschreiber
"Stingel, Joseph (Schreiber)",,1778,"Schreiber,Gerichtsschreiber"
"Stingelhuber, Johann",,,Gerichtsschreiber
"Stoss, Johann Melchior",1623,,"Schüler,Gerichtsschreiber"
"Strassguettlin, Georg (1624)",1624,1685,"Studium,Schreiber,Gerichtsschreiber"
"Strassmeier von Herbstham, Jakob",,,"Schreiber,Gerichtsschreiber"
