,Geboren,Verstorben,Beruf
"Tiefenbach, Johann Heinrich",,,Studium
"Tiefenbrunner, Sebastian",,,Studium
"Toletin, Bernhard Johann",,,Studium
"Tomaroli, Andreas",,,Studium
"Torrent, Gervasius",,,Studium
"Trabuchi, Johann",,,Studium
"Trautweiler, Johann Nepomuk",,,Studium
"Troppmann, Adam",,,Studium
"Unruhe, Joseph Karl",,,"Studium,Richter,Jurist"
"Unterholzner, Johann Georg",,,Studium
"Urtaler, Joseph Karl",,,Studium
"Valvasor, Gabriel Graf von",,,Pfleger
"Veit, Johann Baptist (Winkl)",,,"Priester,Studium"
Vetter,,,Studium
"Vogel, Friedrich (Altötting)",,,Studium
"Vogel, Johann (Geistlicher)",,,"Geistlicher,Studium"
"Wachter, Richard Andreas",,1779,"Amtmann,Studium"
"Wagner, Franz Anton von",,,Studium
"Wagner, Simon (Studium)",,,Studium
"Walk, Alois Adrian",,1764,"PrüEonstratenser,Mönch,Studium"
"Wallner, Johann Baptist Heinrich",,,Studium
"Walter, Ferdinand (Kitzbühel)",,,Studium
"Wammersey, Johann Maximilian",,,"Studium,Pfarrer,Rat"
"Weber, Franz Xaver (Rain)",,,"Priester,Schüler"
"Wegscheider, Wilhelm",,,Studium
"Wehr, Wendelin Gideon",1748,1814,Studium
"Weigand, Jakob (Tauberbischofsheim)",,,Studium
"Weinmann, Georg (Amberg)",,,Studium
"Weinschenk, Johann Nepomuk",,,"Pfarrer,Studium"
"Weinzierl, Franz Xaver (Feldkirch)",,,"Studium,Geistlicher"
"Weiss, Andreas (Pfarrer)",,,Pfarrer
"Weiss, Wolfgang (Grüb)",,,Studium
"Weisshaupt, Firmus",,,"Rat,Studium"
"Weninger, Cajetan",,,Minorit
"Wenz, Bernhard (Mannheim)",,,Studium
"Werder, Jakob Ignaz",,,Schüler
"Wescher, Franz Joseph",1744,,"Studium,Augustinerchorherr,Kanoniker"
"Wiedemann von CĽredo, Georg Michael",,,Studium
"Wiedemann von Staffelfelden, Engelbert Joseph",,,Studium
"Wiedemann, Johann Anton (Studium)",,,"Studium,Schreiber"
"Wiederkehr von Wiedersbach, Philipp von",,,Studium
"Wieland, Joseph (Hagenbuch)",,,Studium
"Wiesbauer, Benedikt Florian",,,"Studium,Geistlicher"
"Wiesinger, Sebastian",,,Studium
"Wildenau von Schwarzenfeld, Franz Sigismund Cajetan Nepomuk Anton Reichsfreiherr von",,1796,"Studium,Pfleger,Akzessist"
"Wimmer, Joseph (Gattendorf)",,,Studium
"Wirt, Johann Nepomuk Fidelis",,,Studium
"Witsch, Joseph Anton",,,Studium
"Wittenkind, Johann Heinrich",,,Studium
"Wohlgemut, Johann Baptist (Kaltern)",,,Studium
