,Geboren,Verstorben,Beruf
"Bader, Michael Andreas",1758,1844,"Benediktiner,Mönch,Studium"
"Bader, Simon (Geistlicher)",,1802,Geistlicher
"Badum, Simon",1758,1815,"Mönch,Franziskaner"
"Badum, Wenceslaus",1771,1810,"Mönch,Franziskaner"
"Bagatti, Joseph",1758,1823,"Studium,Bibliothekar"
"Baier von Buchholz, Franz Anton Joseph Michael Ignaz Alexander",1726,1809,Studium
"Baier von Buchholz, Joseph Anton Franz Xaver",1748,1806,"Studium,Jurist,General,Militär,Soldat"
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier von Thurn, Valentin Christoph von",1755,1827,"Studium,Einnehmer"
"Baier, Andreas Fortunat Peter",1752,1814,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Baier, Bernhard (1761)",1761,1802,"Mönch,Franziskaner"
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Eusebius",,1806,"Kanoniker,Augustinerchorherr"
"Baier, Franz Alois Innozenz",1767,1834,"Benediktiner,Mönch"
"Baier, Franz Xaver (1769)",1769,1844,"Studium,Priester,Pfarrer"
"Baier, Franz Xaver (Geistlicher)",,1815,Geistlicher
"Baier, Georg (1762)",1762,1823,"Studium,Geistlicher"
"Baier, Innocentia",,1818,
"Baier, Johann Heinrich (1772)",1772,1842,"Studium,Pfarrer"
"Baier, Joseph (1743)",1743,1806,"Jesuit,Studium"
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Maria Bernharda",,1834,
"Baier, Simon (1784)",1784,1864,"Priester,Pfarrer"
"Baier, Veronika",1764,1822,Klosternäherin
"Baier, Walburga Maria Eleonore",1770,1834,"Nonne,Zisterzienserin"
"Baierhof, Philipp Lorenz",1751,1824,"Studium,Benediktiner,Mönch,Pfarrer"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierle, Corbinian",1767,1815,"Benediktiner,Mönch,Pfarrer,Studium"
"Baierle, Jakob Heinrich",1757,1832,"Studium,Pfarrer"
"Baierle, Karl Gottlieb",1763,1815,"Studium,Pfarrer"
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
"Bairer, Leonhard",1749,1802,"Geistlicher,Domprediger,Jesuit,Studium"
"Bajol, Johann Fidelis German Hermann",1756,1822,"Studium,Kanoniker"
"Baldauf, Joseph Jonas",1738,1815,"Kapuziner,Mönch"
"Baldauf, Michael Herculan",,1810,Studium
"Balemann, Georg Gottlieb Gottlob von",1735,1815,"Assessor,Advokat"
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Balmetshofer, Johann Georg Joseph",1728,1802,"Studium,Schreiber,Wagmeister"
"Bals, Franz von Sola",1740,1823,"Franziskaner,Mönch"
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Rupert",1774,1834,"Mönch,Franziskaner"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
"Bandini, Angelus Maria",1726,1803,Bibliothekar
"Banholzer, Hieronymus",1769,1822,Pfarrer
"Bannhart, Joseph Meinrad",1748,1833,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Bantel, Nemesius",1725,1801,"Mönch,Franziskaner"
