,Geboren,Verstorben,Beruf
"Adelmann, Gratian",1746,1825,Augustinereremit
"Adelmann, Johann Bernhard",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adelmann, Joseph (Tauberbischofsheim)",,,Studium
"Adelmann, Karl Joseph",,,Studium
"Adelmann, Lorenz",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelsheim, Albert",,,Studium
"Adelsheim, Daniel von",,,Studium
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Adelsheim, Friedrich von (Adelsheim)",,,Studium
"Adelsheim, Friedrich von (Adelsheim, Studium)",,,Studium
"Adelsheim, Gottfried von",,,Studium
"Adelsheim, Jakob von",,,Studium
"Adelsheim, Johann Ernst von",,,Studium
"Adelsheim, Konrad von",,,Studium
"Adelsheim, Wilhelm von",,,Studium
"Adelshofen, Gregor",,,Studium
"Adelshofen, Johann von",,,Studium
"Adis, Christian",,,Studium
"Adis, Joseph",1727,,Pfarrer
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
"Adler, Ferdinand",1674,1713,Studium
"Adler, Franz (1669)",1669,,Studium
"Adler, Jakob (Bergfelden)",,,Studium
"Adler, Jodocus (Wertheim)",,,"Kanoniker,Studium"
"Adler, Johann (Bergfelden)",,,Geistlicher
"Adler, Johann (Bergfelden, Studium)",,,Studium
"Adler, Johann (Dornstetten)",,,"Pfarrer,Geistlicher,Studium"
"Adler, Johann Christoph (Schwäbisch Hall)",,,Studium
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium"
"Adrian von Konstanz, Adrian",,,"Kapuziner,Mönch"
"Advocati, Anton",,,Studium
"Advocati, Friedrich (Veringen)",,"1480 <sup>JL</sup>","Studium,Pfarrer"
"Advocati, Heinrich (Freiburg)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Advocati, Johann (Schorndorf)",,,Studium
"Advocati, Johann (Trochtelfingen)",,,Studium
"Advocati, Johann Baptist",,,Studium
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Advocati, Michael",,,"Jesuitengymnasium,Studium"
"Advocati, Nikolaus",,,Studium
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch"
"Advocati, Wilhelm (Geislingen)",,,Studium
"Advocati, Wilhelm (Markgröningen)",,,Studium
"Aebin, Heinrich",,,Studium
"Aedilis, Johann (Wiesensteig)",,,Studium
"Aedituus, Jakob (Schallstadt)",,,Studium
"Aedituus, Jakob (Überlingen)",,,Studium
