,Geboren,Verstorben,Beruf
"Brenneisen, Magnus",1779,1860,"Benediktiner,Mönch"
"Brenneisen, Martin",,,"Studium,Benediktiner,Mönch"
"Brenner, Anselm (1733)",1733,1794,"Benediktiner,Mönch"
"Brenner, Anselm (Freising)",,1794,"Benediktiner,Mönch"
"Brenner, Coelestin",1670,1713,"Benediktiner,Mönch,Subprior,Pfarrer"
"Brenner, Georg (Mönch)",,1634,"Mönch,Priester,Benediktiner,Studium"
"Brenner, Heinrich (1738)",1738,,"Benediktiner,Mönch"
"Brenner, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Brenner, Johann (Benediktiner, F19273)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Brenner, Johann Baptist Dominik",1722,1775,"Mönch,Benediktiner"
"Brenner, Johann Evangelist Karl",1753,1782,"Benediktiner,MÖnch"
"Brenner, Johann Michael (Landshut)",,,"Schüler,Benediktiner,Mönch"
"Brenner, Joseph (1674)",1674,1722,"Mönch,Benediktiner"
"Brenner, Joseph (1739)",1739,1759,"Benediktiner,Mönch"
"Brenner, Peter (Benediktiner)",,,"Benediktiner,Mönch"
"Brenner, Stephan (Mönch)",,"1543 <sup>JL</sup>","Mönch,Benediktiner"
"Brenninger, Placidus",1685,1744,"Mönch,Benediktiner"
"Brentano Zanola, Anton",1679,1748,"Mönch,Benediktiner,Studium"
"Brenz, Augustin",1635,1711,"Benediktiner,Mönch"
"Brenz, Otto",1677,1733,"Benediktiner,Mönch"
"Brenzinger, Franz Gaudentius Benedikt",1751,1832,"Benediktiner,Mönch,Studium"
"Breu, Georg Beatus",,1721,"Studium,Benediktiner,Mönch"
"Breu, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Breu, Neodegar Leodegar",1676,1741,"Mönch,Benediktiner,Geistlicher"
"Breu, Paul (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Breu, Paul (Vohburg)",,"1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Breu, Peter (1702)",1702,1763,"Benediktiner,Mönch"
"Breu, Placidus von",1630,1700,"Mönch,Benediktiner,Studium"
"Breuchle, Michael",1589,1604,"Benediktiner,Mönch,Studium"
"Breuer, Hyazinth",,,"Benediktiner,Mönch,Studium"
"Breuer, Joseph Rupert",1723,1781,"Studium,Benediktiner,Mönch"
"Breuning, Sanderad",,,"Benediktiner,Mönch,Studium"
"Brezel, Martin",1585,1585,"Mönch,Benediktiner"
"Brezensteiner, Ignaz Heinrich Thiento",1677,1731,"Benediktiner,Mönch,Studium"
"Brezensteiner, Leonhard Eugen",1684,1726,"Priester,Mönch,Benediktiner"
"Brezensteiner, Leonhard Thiemo",1677,1731,"Benediktiner,Mönch"
"Bricher, Kraft",,,"Studium,Benediktiner,Mönch"
"Brichsner, Joseph",1743,1767,"Benediktiner,Mönch"
"Brichsner, Peter Sebastian",1744,1800,"Benediktiner,Mönch"
"Brickel, Joachim",,,"Pfarrer,Benediktiner,Mönch"
"Brickel, Joseph Andreas",1695,1762,"Studium,Benediktiner,Mönch"
"Bridler, Christoph Adalbert",,1655,"Studium,Benediktiner,Mönch,Abt"
"Bridler, Johann Dietrich Roman","1581 <sup>JL</sup>",1616,"Mönch,Studium,Benediktiner,Pfarrer"
"Bridler, Theodorich Dietrich Placidus",1613,1679,"Benediktiner,Mönch,Studium"
"Briechle, Otmar",,"1538 <sup>JL</sup>","Mönch,Benediktiner"
"Briehauser, Michael",,"1546 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Briele, Martin",,,"Benediktiner,Mönch,Abt"
"Brielinger, Vitus",1705,1736,"Benediktiner,Mönch"
"Brielmeier, Thomas Aquinas",1751,1812,"Benediktiner,Mönch,Pfarrer,Professor,Geistlicher"
"Briener, Augustin",1750,,"Benediktiner,Mönch"
