,Geboren,Verstorben,Beruf
"Kempter, Anton Cajetan von",,,Studium
"Kempter, Paul Franz von",,,Studium
"Kess, Nikolaus",,1690,Dominikaner
"Kircher, Bartholomäus (Innichen)",,,Priester
"Kircher, Maximilian",,1704,Geistlicher
"Kirchleitner, Joseph",,,Studium
"Kirchmeier, Johann Paul",,,Studium
"Kirchner, Johann Christoph",,,Studium
"Kistler, Johann Bartholomäus",,,"Schüler,Studium"
"Kitzler, Roman Maria",,1701,"Servit,Mönch"
"Kleinhans, Ildephons",1661,1696,"Mönch,Benediktiner,Studium"
"Kleinhans, Justus",1661,1725,"Studium,Benediktiner,Mönch"
"Kleinmeier, Ferdinand (Radolfzell)",,,Studium
"Klett, Gottfried Andreas",,,Studium
"Kloss, Johann Baptist",,,Jurist
"Knittel, Ferdinand Martin",,,Studium
"Knogler, Anton",,,"Priester,Geistlicher"
"Knoll, Nikolaus (Neuburg/Do.)",,,Schüler
"Knödler, Franz (Wasserburg)",,,Studium
"Kolb, Anton (Studium)",,,Studium
"Korb, Johann Adolph",,,Studium
"Kramer, Johann Franz",,,Studium
"Krapf, Johann (Wipfeld)",,,Studium
"Kraus, Gregor (Pfarrer, B15768)",,,Pfarrer
"Kremeier, Augustin",,1704,Pfarrer
"Kremer, Johann Matthäus",,,Studium
"Kufstein, Johann Traugott",,,"Studium,Kanoniker"
"Kuhn, Georg (Dillingen)",,1726,Pfarrer
"Kuhn, Johann Jakob (Studium, H10219)",,,Studium
"Kurz, Bernhard",,,Studium
"Kurz, Jakob (Wiesensteig)",,,Studium
"Käser, Joseph Friedrich",,,Studium
"Kästle, Franz (Eichstätt)",,,Priester
"Käswalter, Michael",,,Studium
"Kölbel, Franz Martin",,,Studium
"König, Johann (Geisenfeld)",,,Schüler
"Küchel, Georg",,,Studium
"Kühn, Georg (Binswangen)",,,Priester
"Kürschner, Franz Joachim",,,Studium
"Kürschner, Johann (Sterzing)",,,"Studium,Geistlicher"
"Lackner, Franz Anton",,,Studium
"Ladurner, Christian",,,Studium
"Landenberg, Johann Philipp",,,Pfarrer
"Lang, Lorenz Ignaz",,,Studium
"Langensteiner, Johann (Gempfing)",,,"Schüler,Studium"
"Laubacher, Georg Jakob",,,Studium
"Lauterbach, Tobias Adam",,,Studium
"Lauterbach, Wolfgang Adam (Tübingen)",,,Studium
"Lechner, Johann (Forchheim, Studium, H16542)",,,Studium
"Lechner, Johann Joseph",,,Schüler
