,Geboren,Verstorben,Beruf
"Poissl, Franz",,,Studium
"Portner, Andreas Jakob",,,Studium
"Praelilber, Sebastian",,,Studium
"Propst, Michael (Schüler)",,,"Schüler,Studium"
"Rabelmeier, Paul",,,Studium
"Ragatschin, Lorenz Wibert",,,Studium
"Rascher, Peter (Studium)",,,"Studium,Jesuitengymnasium"
"Rauch, Johann (Sarntal)",,,Geistlicher
"Rave, Jodocus Hermann",,,Studium
"Rave, Johann Theodor",,,Studium
"Reder, Johann (Hammelburg)",,,Studium
"Regeser, Jakob",,,Studium
"Reibold, Georg",,,Studium
"Reichard, Johann (Studium, G20268)",,,Studium
"Reichard, Modest",,1678,"Franziskaner,Mönch"
"Reinel, Matthäus Augustin",,,Studium
"Reinhard, Bernhard",,,Studium
"Reischel, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reischel, Michael (Studium, D6469)",,,"Studium,Jesuitengymnasium"
"Reit, Vinzenz",,,"Dominikaner,Mönch"
