,Geboren,Verstorben,Beruf
"Bernardi, Valentin",,,"Studium,Pfarrer"
"Bernbacher, Johann Joseph Simpert",1737,,Studium
"Bernbeck, Johann (1767)",1767,,Studium
"Berndel, Stephan (1608)",1608,1666,"Jesuit,Studium"
"Bernecker, Franz",1657,1719,"Studium,Pfarrer"
"Bernecker, Martin (1632)",1632,1707,"Studium,Pfarrer"
"Bernecker, Martin (München)",,1707,"Studium,Pfarrer"
"Bernem, Albert",,,Studium
"Berner, Georg (Messkirch)",,,"Priester,Studium"
"Berner, Kaspar (Luzern)",,,Studium
"Berner, Nikolaus (1708)",1708,1775,"Priester,Geistlicher,Kanoniker,Studium"
"Berner, Vitus Christoph",,1744,"Pfarrer,Lehrer"
"Bernhard, Christoph (1602)",1602,,Studium
"Bernhard, Christoph Anton",1694,1776,"Studium,Geistlicher"
"Bernhard, Franz (1700)",1700,1746,"Priester,Geistlicher,Studium"
"Bernhard, Franz Alois",1758,1836,"Studium,Pfarrer"
"Bernhard, Franz Joseph (1704)",1704,,"Pfarrer,Studium"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Georg Robert",1654,1710,"Studium,Zisterzienser,Mönch"
"Bernhard, Guntram",1745,1768,"Franziskaner,Mönch"
"Bernhard, Johann (Steinenstadt)",,,Studium
"Bernhard, Johann Baptist (1739)",1739,1801,"Studium,Pfarrer"
"Bernhard, Johann Baptist (1759)",1759,1821,"Studium,Bibliothekar"
"Bernhard, Johann Evangelist Joseph (1689)",1689,,"Studium,Wolfegg"
"Bernhard, Joseph (1674)",1674,1740,"Studium,Priester"
"Bernhard, Joseph Kasimir",,,Studium
"Bernhard, Martin (Studium)",,,Studium
"Bernhard, Matthias",,1661,"Studium,Priester"
"Bernhausen, Johann Nikolaus von",,,"Studium,Kanoniker"
"Berninger, Georg Athanasius",,1772,"Studium,Pfarrer"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Berninger, Johann Anton",1752,,"Studium,Pfarrer"
"Bernlocher, Franz Jakob Beda",1722,,"Mönch,Prior,Benediktiner,Studium"
"Bernlocher, Johann Leonhard Ignaz",1708,1783,"Studium,Geistlicher"
"Bernlocher, Matthias",,,"Studium,Priester"
"Bernlocher, Paul",,,Studium
"Bernlocher, Simon",1707,1766,"Priester,Studium,Geistlicher"
"Bernreiter, Johann (Neumarkt)",,,Studium
"Berns, Thomas",,,Studium
"Bernstich, Franz Balthasar Fortunat",1706,1766,"Studium,Franziskaner,Mönch"
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker"
"Bernwinkler, Simon Judas Thaddäus",1703,1729,"Studium,Geistlicher"
"Bernz, Johann Nikolaus",,,Studium
"Bero, Arnold",,1761,"Studium,Geistlicher"
"Berset, Jakob",1639,,Studium
"Bertagnoli, Johann Anton",1723,1791,"Priester,Pfarrer,Studium"
"Bertaller, Franz Seraphicus",1759,1830,"Studium,Pfarrer"
"Bertel, Eustach",1683,,Studium
"Bertel, Ignaz",1784,,Studium
"Bertel, Johann Georg (1680)",1680,,"Studium,Priester"
