,Geboren,Verstorben,Beruf
"Heimbach, Peter von",,,Studium
"Heimbach, Wilhelm Engelbert",,,Studium
"Heinches, Michael",,,Studium
"Heischen, Jodocus",,,Studium
"Heister, Johann Arnold",,,Studium
"Heister, Robin",,,Studium
"Heistermann, Anton",,,"Studium,Jurist"
"Heistermann, Heinrich",,,Studium
"Heistermann, Johann Adolph",,,Studium
"Heistermann, Walter Lukas",,,Studium
"Held, Nikolaus (Köln)",,,Studium
"Heller, Johann (Minden)",,,Studium
"Helling, Engelbert",,,Studium
"Helling, Gottfried",1699,1735,Jesuit
"Helling, Lothar",1706,,Jesuit
"Hellmann, Johann Friedrich",,,Studium
"Hellner, Jodocus (Meschede)",,,Studium
"Hellsig, Vinzenz",,,Studium
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Helmitius, Adam",,,Studium
"Hemsbeck, Johann",1695,1745,Jesuit
"Hendel, Johann Pompeius",,,Schüler
"Hengerburg, Georg",,,
"Hengesbach, Johann Bernhard",,,Studium
"Henn, Hieronymus von",,,Studium
"Henneweg, Michael",1590,1644,Jesuit
"Henning, Melchior",1643,1690,Jesuit
"Hennings, Friedrich",,,Studium
"Henrici, Johann (1385)","1385 <sup>JL</sup>",,Studium
"Hensberg, Dionysius","1563 <sup>JL</sup>",1631,Jesuit
"Hense, Heinrich Theodor",,,Studium
"Hense, Johann",,,Studium
"Hensler, Gottfried",,,Studium
"Henzen, Georg",,,Studium
"Henzmann, Kaspar",1680,,Studium
"Heppen, Peter","1571 <sup>JL</sup>",1611,Jesuit
"Hepper, Johann Jakob",,,Studium
"Herde, Ferdinand Friedrich Freiherr von",,,Studium
"Herde, Hermann (Münster)",,,Studium
"Herde, Johann",,1679,"Jesuit,Studium"
"Herde, Johann Bernhard Hermann",,,"Studium,Jurist"
"Herde, Johann Heinrich (Münster)",,,Studium
"Herde, Johann Heinrich (Münster, Studium)",,,Studium
"Herde, Johann Theodor Dietrich Anton",,,Studium
"Herde, Paul Matthias",,,Studium
"Heresbach, Konrad","1496 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Jurist,Rat"
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Herford, Ernst von",,,Studium
"Hergenrat, Paul",,,Studium
"Hermann, Johann (Emmerich)",,,Studium
