,Geboren,Verstorben,Beruf
"Calceatoris, Bernhard (Elchingen)",,,Studium
"Calceatoris, Leonhard (Oettingen)",,,Studium
"Calceatoris, Leonhard (Waiblingen)",,,"Studium,Geistlicher,Pfarrer"
"Cantrifusoris, Nikolaus",,,Studium
"Carnificis, Johann (Zeil)",,,Studium
"Christan, Balthasar",,,Studium
"Conratter, Lukas (Memmingen)",,"1527 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Geistlicher"
"Deiner, Johann (Finsing)",,,Studium
"Derrer, Friedrich",,,Studium
"Derrer, Wilhelm",,,Studium
"Dettinger, Michael (Lauingen)",,,Studium
"Dietmari, Theodor Dietrich",,,Studium
"Dietmeier, Johann (Sindelfingen)",,,Studium
"Dietmeier, Konrad",,,Studium
"Dietmeier, Otmar",,,Studium
"Dietrich, Ambrosius (Memmingen)",,,Notar
"Dimmler, Berthold",,,Studium
"Distel, Sigismund",,,Studium
"Dobler, Johann (Kraiburg)",,,Studium
"Doleatoris, Andreas (Au)",,,Studium
"Donner, Balthasar",,"1489 <sup>JL</sup>",Domvikar
"Doren, Jakob",,,Studium
"Dorn, Lorenz",,,Studium
"Drechsel, Georg (Domvikar)",,,Domvikar
"Dresser, Jakob",,,Studium
"Dürr, Georg (Zell unter Aichelberg)",,"1532 <sup>JL</sup>","Studium,Pfarrer"
"Eber, Johann (Studium)",,,"Studium,Geistlicher"
"Eberbein, Matthäus",,,"Geistlicher,Studium"
"Eberhard, Ludwig (Hof)",,,Studium
"Eberhard, Nikolaus (Dinkelsbühl)",,,Schulmeister
"Echsenklaus, Martin",,,Studium
"Echter, Georg (Freising)",,,"Studium,Kanoniker"
"Echter, Johann (Freising)",,,"Studium,Pfarrer"
"Ecker, Christian (Kaufbeuren)",,,"Geistlicher,Studium"
"Ecker, Vitus",,,Studium
"Eckhart, Ulrich (Stuttgart)",,,Studium
"Ehrentreich, Friedrich",,,Studium
"Eichhorn, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Einsiedel, Johann",,,Studium
"Eirer, Markus",,,"Studium,Buchdrucker"
"Eisen, Wolfgang (Deggendorf)",,,Studium
"Eisenhofer, Sigismund",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eizing, Georg von",,,Pfleger
"Elble, Ulrich",,,Studium
"Ellhard, Thomas",,,Studium
"Ellinger, Oswald",,,Studium
"Empel, Ulrich",,,Studium
"Engelbrecht, Johann (Steinsberg)",,,Studium
"Enker, Matthias",,,"Studium,Geistlicher"
"Entringen, Albert",,,Studium
