,Geboren,Verstorben,Beruf
"Weinbrenner, Balthasar",,,Studium
"Weingartner, Johann (Pfarrer)",,,Pfarrer
"Weinmann, Peter (Ulm)",,,Studium
"Weiss, Johann (Chur)",,,"Studium,Geistlicher"
"Weiss, Johann (Geistlicher, B41373)",,,"Geistlicher,Pfarrer"
"Weiss, Johann (Hof)",,,Studium
"Weiss, Samson",,,"Notar,Landschreiber,Prokurator"
"Weissenburger, Johann (Nürnberg)",,,Studium
"Weiz, Johann (Hilpoltstein)",,,Pfarrer
"Wellenbaum, Georg",,,Geistlicher
"Wellinger, Nikolaus",,,"Augustinerchorherr,Kanoniker"
"Welschwirt, Leonhard",,,Geistlicher
"Weltin, Jakob",,,"Pfarrer,Geistlicher"
"Wernd, Stephan",,,Pfarrer
"Werner, Heinrich (Geistlicher)",,,Geistlicher
"Werner, Johann (Staffelstein)",,,Studium
"Werner, Lorenz (Ebingen)",,"1554 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Westacher, Peter",,,"Kastner,Richter"
"Westhofer, Theobald",,"1506 <sup>JL</sup>","Studium,Jurist,Professor,Rektor"
"Wicker, Nikolaus (Mainz)",,"1519 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Wicker, Stephan (Heidingsfeld)",,,Studium
"Wickter, Johann",,,Geistlicher
"Wiedemann, Johann (Heimsheim)",,,"Studium,Mediziner,Arzt,Professor"
"Wiedemann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedemann, Nikolaus (Geistlicher)",,,Geistlicher
"Wiedemann, Sebastian (Überlingen)",,,Studium
"Wiedemann, Ulrich (Ingolstadt)",,,"Pfarrer,Studium,Deutschordensritter"
"Wieder, Jakob (Pressath)",,,Studium
"Wieland, Johann (1480)","1480 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer"
"Wieland, Johann (Heimsheim)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Wieland, Thomas (Richter)",,,Richter
"Wieler, Friedrich",,,Studium
"Wieler, Hieronymus (Waldshut)",,,Studium
"Wieler, Theodor Dietrich",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Wigeless, Johann",,,"Studium,Pfarrer"
"Wigt, Johann",,,"Studium,Ratsherr,Zunftmeister"
"Wilhelm (Geistlicher)",,,Geistlicher
"Wilhelm, Jakob (Basel)",,,Studium
"Wilmersdorf, Theodor Dietrich von",,,Kanoniker
"Wilz, Peter",,,Geistlicher
"Windlen, Ambrosius",,,Geistlicher
"Windscheckel, Leonhard",,,"Benediktiner,Mönch"
"Windsheimer, Stephan",,,Studium
"Winkelhofer, Johann (Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Winkelhofer, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Winkler, Georg (Mühldorf)",,,Studium
"Winscheng, Remigius",,,Studium
"Winter, Konrad (Geistlicher)",,,Geistlicher
"Winterer, Thomas",,,Geistlicher
"Winzerer, Benedikt",,,"Mönch,Benediktiner"
