,Geboren,Verstorben,Beruf
"Duval, Maria Anna Anastasia",1749,1793,"Nonne,Benediktinerin"
"Dülbeck, Elisabeth",,,"Nonne,Benediktinerin"
"Dürrmeier, Anna Mechthild",,,"Nonne,Benediktinerin"
"Eberle, Christina",,1638,"Nonne,Benediktinerin"
"Eberlehr, Christina",,,"Nonne,Benediktinerin"
"Ebner, Maria Anna Xaveria",1754,1797,"Nonne,Benediktinerin"
"Ecker, Magdalena",,,"Nonne,Benediktinerin"
"Edelmeier, Maria Anna",,,"Nonne,Benediktinerin"
"Egloff, Maria Konstanze von",1703,1773,"Nonne,Benediktinerin"
"Eisele, Maria Anna Afra",1674,1741,"Nonne,Benediktinerin"
"Eisenmann, Margarete",1666,1723,"Nonne,Benediktinerin"
"Elsler, Maria Mechthild",,,"Nonne,Benediktinerin"
"Empfinger, Eva",,,"Nonne,Benediktinerin"
"Engelschalk, Johanna Nepomucena",1722,1789,"Nonne,Benediktinerin"
"Enzinger, Maria Antonia Johanna Nepomucena",1724,1800,"Nonne,Benediktinerin"
"Ernst, Maria Josepha",,,"Nonne,Benediktinerin"
"Erringen, Katharina de",,,"Nonne,Benediktinerin"
"Ettinger, Barbara Ehrentraud",,1665,"Nonne,Benediktinerin"
"Falk, Martha",,,"Nonne,Benediktinerin"
"Federl zu Pirk, Maria Amanda",,,"Nonne,Benediktinerin"
"Feiermüller, Apollonia",,,"Nonne,Benediktinerin"
"Feigner, Agnes",,,"Nonne,Benediktinerin"
"Ferg, Maria Anna Albana",1712,1781,"Nonne,Benediktinerin"
"Ferg, Maria Magdalena",1707,1768,"Nonne,Benediktinerin"
"Fesenmeier, Josepha",1747,1815,"Nonne,Benediktinerin"
"Fesenmeier, Maria Placida",1740,1705,"Nonne,Benediktinerin"
"Fetzer, Praedis",,1629,"Nonne,Benediktinerin"
"Filsmeier, Eva (Nonne)",,1638,"Nonne,Benediktinerin"
"Filsmeier, Eva (Nonne, A19860)",,,"Nonne,Benediktinerin"
"Fischer, Barbara",,,"Nonne,Benediktinerin"
"Fischer, Maria Anna Notburga Benedikta",1720,1790,"Benediktinerin,Nonne"
"Fischer, Maria Anna Sabine",1696,1758,"Nonne,Benediktinerin"
"Flasch, Justina",,,"Nonne,Benediktinerin"
"Flächlin, Ottilia",1646,1688,"Nonne,Benediktinerin"
"Forster, Afra",,1600,"Nonne,Benediktinerin"
"Fragner, Anna",,,"Nonne,Benediktinerin"
"Franciotti, Maria Anna Bernharda von",1680,1750,"Nonne,Benediktinerin"
"Franciotti, Maria Katharina Maria Anna Scholastika",1675,1723,"Benediktinerin,Nonne,Äbtissin"
"Frank, Barbara Helena",1583,1646,"Nonne,Benediktinerin"
"Frank, Maria Konstanze von",,1712,"Nonne,Benediktinerin"
"Franz, Maria Rosa",,1699,"Nonne,Benediktinerin"
"Fraubeck, Maria Abundantia",,1729,"Nonne,Benediktinerin"
"Fraunhofen, Anna Maria von",,1688,"Benediktinerin,Nonne"
"Fraunhofer, Maria Josepha",1655,1688,"Nonne,Benediktinerin"
"Frei, Maria Anna Benedikta",,,"Nonne,Benediktinerin"
"Frei, Maria Franziska",,,"Nonne,Benediktinerin"
"Frei, Maria Helena",1718,1718,"Nonne,Äbtissin,Benediktinerin"
"Frei, Maria Katharina Seraphina",,,"Nonne,Benediktinerin"
"Frei, Maria Osita",,,"Nonne,Benediktinerin"
"Freiberg und Eisenberg, Maria Magdalena",,,"Nonne,Benediktinerin,Dominikanerin"
