,Geboren,Verstorben,Beruf
"Halenius, Georg",,1585,"Jesuit,Professor"
"Hallstatt, Konrad de",,,"Pfarrer,Kanoniker,Rektor,Professor"
"Hamberger, Georg (1537)","1537 <sup>JL</sup>",1599,"Studium,Mediziner,Professor,Rektor"
"Hamberger, Georg (Dinkelsbühl)",,1599,"Studium,Mediziner,Professor,Rektor"
"Hammer, Thomas",1762,1820,"Studium,Professor,Jurist,Rektor"
"Handel, Raphael",1720,1754,"Benediktiner,Mönch,Professor"
"Harder, Heinrich (Mönch)",,,"Mönch,Benediktiner,Professor"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harpprecht, Ferdinand Christoph",1650,1714,"Professor,Assessor"
"Harpprecht, Georg Friedrich",1676,1754,"Jurist,Studium,Richter,Professor"
"Harpprecht, Johann (1560)","1560 <sup>JL</sup>",1639,"Studium,Jurist,Professor,Rektor"
"Harpprecht, Stephan Christoph Christian",1676,1735,"Professor,Rat"
"Hartmann, Jakob (Freising)",,,"Studium,Kanoniker,Professor,Rektor"
"Hartsesser, Georg",,,"Kanoniker,Rat,Pfarrer,Professor,Studium,Rektor"
"Hartung, Valentin (1502)","1502 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor"
"Harzer, Vitus (Blaubeuren)",,,"Studium,Pfarrer,Geistlicher,Professor"
"Hattstein, Theodor Dietrich",,,"Studium,Jurist,Professor"
"Haug, Franz Jakob",,,"Studium,Professor"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Haus, Ernst August",1767,1813,"Jurist,Studium,Professor,Rat"
"Haus, Ludwig",,1802,"Studium,Professor"
"Hauser, Joseph (Weigheim)",,,"Studium,Professor,Jurist"
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Hausner, Jodocus",,,"Notar,Studium,Professor,Rektor,Offizial,Jurist,Kanoniker"
"Hebenstreit, Johann Baptist (1582)","1582 <sup>JL</sup>",1638,"Gymnasium Illustre,Studium,Professor"
"Heberle, Johann Paul",1624,1665,"Studium,Professor"
"Hebrer, Johann (Bamberg)",,"1483 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Hecker, Joseph Alois Amandus",1764,1836,"Benediktiner,Mönch,Professor,Studium"
"Heckle, Johann Michael",1743,,"Jesuit,Studium,Lehrer,Professor"
"Heerprandt, Jakob","1521 <sup>JL</sup>",1600,"Dr.theol.,Professor,Theologe"
"Hegelmaier, Tobias Gottfried",1730,,Professor
"Hehnle, Georg (Bussmannshausen)",,1621,"Studium,Professor"
"Heid, Stephan",1744,1802,"Studium,Benediktiner,Mönch,Lehrer,Professor,Pfarrer"
"Heidenreich, Oswald",,"1528 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Rat"
"Heidlauf, Sebastian","1539 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Heidmann, Christoph",,,"Studium,Professor"
"Heiland, Samuel (1533)","1533 <sup>JL</sup>",1592,"Philosoph,Professor,Studium"
"Heilbrunner, Jakob (1548)","1548 <sup>JL</sup>",1617,"Professor,Gymnasium illustre,Pfarrer"
"Heilbrunner, Philipp (1546)","1546 <sup>JL</sup>",1616,"Gymnasium illustre,Professor,Theologe,Superintendent"
"Heimerl, Johann Michael",1697,1763,"Studium,Professor,Benediktiner,Mönch"
"Heiner, Justinian",,,"Studium,Jurist,Professor,Advokat"
"Heinrich, Joseph Landfried",1721,1773,"Mönch,Professor,Benediktiner,Pfarrer"
"Heinrich, Simpert",1760,1803,"Mönch,Gymnasium,Professor,Benediktiner"
"Heinze, Johann Baptist",,1747,"Professor,Architekt,Baumeister"
"Heiss, Ferdinand (1608)",1608,1673,"Studium,Professor,Jesuit"
"Heizmann, Johann Georg",1640,,"Studium,Professor"
"Heiß, Sebastian","1571 <sup>JL</sup>",1614,"Jesuitengymnasium,Jesuit,Studium,Professor"
"Helbling, Jakob Christoph",1640,1719,"Studium,Pfarrer,Professor"
