,Geboren,Verstorben,Beruf,Person
"Küfer, Johann Baptist",1717,,Studium,"Küfer, Johann Baptist"
"Kühnast, Ulrich",,,Studium,"Kühnast, Ulrich"
"Kühnling, Bartholomäus",,,Studium,"Kühnling, Bartholomäus"
"Lachenmeier, Georg (Lauingen)",,,Studium,"Lachenmeier, Georg (Lauingen)"
"Landfant, Johann",1652,,Studium,"Landfant, Johann"
"Laubing, Heinrich von",,,"Studium,Pfarrer","Laubing, Heinrich von"
"Laubingen, Johann",,,Studium,"Laubingen, Johann"
"Lauingen, Erhard von",,,Studium,"Lauingen, Erhard von"
"Lauingen, Georg",,,Studium,"Lauingen, Georg"
"Lauingen, Georg de",,,Studium,"Lauingen, Georg de"
"Lauingen, Heinrich von",,"1344 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst","Lauingen, Heinrich von"
"Lauingen, Johann von (Lauingen)",,,Studium,"Lauingen, Johann von (Lauingen)"
"Lauingen, Johann von (Lauingen, Studium)",,,Studium,"Lauingen, Johann von (Lauingen, Studium)"
"Lauingen, Leonhard de",,,Studium,"Lauingen, Leonhard de"
"Lauingen, Rudolph von","1320 <sup>JL</sup>","1348 <sup>JL</sup>",Kanoniker,"Lauingen, Rudolph von"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch","Lauingen, Simpert"
"Lauingen, Ulrich von",,,Studium,"Lauingen, Ulrich von"
"Launer, Johann Baptist",1769,1828,"Priester,Studium,Geistlicher","Launer, Johann Baptist"
"Laupheim, Franz Xaver Dominik von",1694,,Studium,"Laupheim, Franz Xaver Dominik von"
"Lautenschlager, Georg (1563)","1563 <sup>JL</sup>",,Studium,"Lautenschlager, Georg (1563)"
"Lautenschlager, Georg (1563, Lauingen)","1563 <sup>JL</sup>",1603,Pfarrer,"Lautenschlager, Georg (1563, Lauingen)"
"Lautenschlager, Georg (1601)",1601,,"Gymnasium Illustre,Studium","Lautenschlager, Georg (1601)"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre","Lautenschlager, Georg (Lauingen)"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Lautenschlager, Georg (Lauingen, Gymnasium Illustre)"
"Lautenschlager, Johann (1574)","1574 <sup>JL</sup>",1638,"Studium,Gymnasium Illustre,Lauingen","Lautenschlager, Johann (1574)"
"Lautenschlager, Kaspar (1567)","1567 <sup>JL</sup>",1618,"Studium,Gymnasium illustre,Pfarrer","Lautenschlager, Kaspar (1567)"
"Leberwurst, Leonhard",1613,,"Gymnasium Illustre,Studium","Leberwurst, Leonhard"
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium","Leberwurst, Simeon"
"Leberwurst, Simpon",,,"Gymnasium Illustre,Studium","Leberwurst, Simpon"
"Lederer, Sebald",,,Studium,"Lederer, Sebald"
"Lederer, Theobald",,,Studium,"Lederer, Theobald"
"Leinfelder, Augustin",,,Schüler,"Leinfelder, Augustin"
"Leinfelder, Franz Xaver (Lauingen)",,,"Studium,Schüler,Kantor","Leinfelder, Franz Xaver (Lauingen)"
"Leinfelder, Franz Xaver (Lauingen, Schüler)",,,Schüler,"Leinfelder, Franz Xaver (Lauingen, Schüler)"
"Leo, Johann (Lauingen)",,,"Studium,Geistlicher","Leo, Johann (Lauingen)"
"Leseler, Kaspar",,,Studium,"Leseler, Kaspar"
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber","Lichtenberger, Bartholomäus (1585)"
"Lidringer, Johann (Lauingen)",,"1480 <sup>JL</sup>","Geistlicher,Studium","Lidringer, Johann (Lauingen)"
"Lieb, Peter",,,"Gymnasium Illustre,Studium","Lieb, Peter"
"Lieder, Michael",,,Studium,"Lieder, Michael"
"Lindenmann, Franz Xaver",1769,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium","Lindenmann, Franz Xaver"
"Lindenmeier, Peter",,,Domvikar,"Lindenmeier, Peter"
"Linder, Johann (Lauingen)",,,"Studium,Schüler","Linder, Johann (Lauingen)"
"Link, Michael (1610)",1610,,"Gymnasium Illustre,Studium","Link, Michael (1610)"
"Lipp, Anton",1720,,Studium,"Lipp, Anton"
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium","Lober, Jakob (Lauingen)"
"Lotter, Johann (1602)",1602,,"Gymnasium Illustre,Studium","Lotter, Johann (1602)"
"Luriker, Johann",,,Studium,"Luriker, Johann"
"Lurker, Georg",,,"Pfarrer,Studium","Lurker, Georg"
"Lurker, Sixt",,,Studium,"Lurker, Sixt"
