,Verstorben,Beruf
"Wenser, Bernhardin August von Franz",1766,"Kapuziner,Mönch"
"Wenser, Ignaz Anton Ferdinand Marian von",1761,"Zisterzienser,Mönch,Studium"
"Werner, Jakob Ossian",,"Franziskaner,Mönch"
"Westernach, Johann Karl von (1701)",1760,"Studium,Kanoniker"
"Wiedemann, Joseph (1701)",,Studium
"Wiegand, Sebastian",,Jesuit
"Willi, Franz Anton Rigobert",1762,"Studium,Franziskaner,Mönch"
"Winkelmann, Ludwig",,Jesuit
"Winkler, Ferdinand Gundram",,"Franziskaner,Mönch"
"Winkler, Guntram",1760,"Franziskaner,Mönch"
"Winterholer, Anton Johann",1756,"Studium,Augustinerchorherr,Kanoniker"
"Wirle, Johann Baptist",,Jesuit
"Wirmeier, Karl",1740,"Mönch,Benediktiner,Studium"
"Wirz, Johann Ignaz (1701)",1752,"Kanoniker,Pfarrer"
"Wittmann, Dominik Nikolaus",1735,"Studium,Augustinereremit,Mönch"
"Wocherslander, Ignaz",1731,"Augustinerchorherr,Kanoniker"
"Wolframsdorf, Joseph Franz Maria Moritz Freiherr von",1767,"Studium,Rat"
"Zecherle, Johann Baptist",,Studium
"Zehetmeier, Sebastian (1701)",,Studium
"Zeidler, Georg Anton",,"Priester,Studium"
"Zeller, Christoph (1701)",,"Studium,Pfarrer"
"Zeller, Magnus Konrad",1767,"Studium,Pfarrer"
"Zeltner, Franz Xaver",1743,Jesuit
"Ziegler, Beda",1756,"Mönch,Benediktiner"
"Zimmermann, Georg (1701)",,Studium
"Zimmermann, Johann Martin",,"Pfarrer,Studium"
"Zinnenberg, Joseph Ignaz Eligius von",1776,"Studium,Kanoniker,Pfarrer"
"Zwerger, Johann Matthias Asterius",1758,"Studium,Franziskaner,Mönch"
"Zwickle, Matthäus",,"Studium,Priester"
