,Geboren,Verstorben,Beruf
"Lachmüller, Johann Wilhelm (Brixen)",,,Studium
"Ladicosa, Jakob",,,"Studium,Jesuitengymnasium"
"Lambertenghi, Franz",,,Studium
"Lamberti, Nikolaus (Pfarrer)",,,"Pfarrer,Mönch"
"Lanius, Georg (Böttigheim)",,,Studium
"Lanius, Johann Kaspar",,,Studium
"Lares, Jakob",,,Studium
"Lauer, Johann (Würzburg)",,,Studium
"Lautner, Andreas",,,Studium
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Ledergerber, Johann Kaspar",,,Priester
"Leicht, Anton",,,Studium
"Leopold, Johann Georg (1630)",1630,1701,"Studium,Pfarrer"
"Leopold, Johann Georg (Marktredwitz)",,1701,"Studium,Pfarrer"
"Leoprechting, Sigismund von",,,Richter
"Leuchselring, Johann Franz (Konstanz)",,,Studium
"Leukum, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Leupold, Vitus Gottfried",,,Studium
"Leuter, Franz",,,Studium
"Lichteisen, Elias",,,Studium
"Liebsohn, Johann Ludwig",,,Studium
"Lievre, Johann Jakob",,,Studium
"Linder, Thomas (Greding)",,,Studium
"Lindigner, Sigismund",,,Studium
"Littel, Johann",,,Notar
"Lodron, Franz Nikolaus Graf von",,,Studium
"Lohr, Susanne",,,"Franziskanerin,Nonne"
"Loskant, Johann Eucharius",,,Prokurator
"Losmann, Johann",,,Studium
"Ludwig von Uri, Ludwig",,,"Kapuziner,Mönch"
"Luger, Matthias",,,Studium
"Löhr, Christian",,,Studium
"Mackenroda, Andreas",,,Studium
"Mallenbieg, Abraham",,,"Studium,Priester,Pfarrer"
"Manincor de Casez, Johann Baptist",,,Studium
"Manincor de Casez, Johann Georg",,,Studium
"Mariot, Bertrand",,,Studium
"Mart, Lorenz",,,
"Martin, Michael (Pfarrer)",,,Pfarrer
"Martinel, Johann Friedrich",,,Priester
"Meges, Johann Georg (Günzburg)",,1695,"Studium,Pfarrer"
"Meges, Johann Leonhard",,,"Studium,Priester,Pfarrer"
"Meier, Georg (Mergentheim)",,,Studium
"Meier, Jakob (Pöttmes)",,,"Studium,Priester,Pfarrer"
"Meier, Johann (Kitzbühel)",,,Studium
"Meier, Johann Ferdinand (Studium)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Georg (Studium, D5792)",,,"Studium,Jesuitengymnasium"
"Meier, Kaspar (Pfleger)",,,Pfleger
"Meier, Lorenz (Neuburg/Do.)",,,Studium
"Meier, Markus (Studium, D25379)",,,Studium
