,Geboren,Verstorben,Beruf,Person
"Graf, Otmar",,,Studium,"Graf, Otmar"
"Grandmont, Franz Georg",1643,1668,"Studium,Hauptmann,Vogt","Grandmont, Franz Georg"
"Grandmont, Johann Nikolaus Peter",1648,,"Studium,Kapuziner,Mönch","Grandmont, Johann Nikolaus Peter"
"Gretsch, Franz Bernhard",1665,,Studium,"Gretsch, Franz Bernhard"
"Gretsch, Johann (1660)",1660,,Studium,"Gretsch, Johann (1660)"
"Gretsch, Joseph Franz",1696,1748,"Studium,Geistlicher","Gretsch, Joseph Franz"
"Grüber, Leonhard",,,Studium,"Grüber, Leonhard"
"Grübler, Matthias (Radolfzell)",,,Geistlicher,"Grübler, Matthias (Radolfzell)"
"Gummel, Markus Joachim",1643,1704,"Kapuziner,Mönch","Gummel, Markus Joachim"
"Gut zu Sulz, Johann Jakob","1543 <sup>JL</sup>",1616,"Rat,Studium","Gut zu Sulz, Johann Jakob"
"Gut, Georg (Radolfzell)",,,Studium,"Gut, Georg (Radolfzell)"
"Gut, Jakob (Radolfzell)",,,"Pfarrer,Geistlicher","Gut, Jakob (Radolfzell)"
"Gut, Johann (Radolfzell)",,,Geistlicher,"Gut, Johann (Radolfzell)"
"Gut, Johann Georg Calixt",1597,1667,"Kapuziner,Mönch,Studium","Gut, Johann Georg Calixt"
"Gut, Johann Jakob (Radolfzell)",,1595,Pfarrer,"Gut, Johann Jakob (Radolfzell)"
"Gut, Michael (Radolfzell)",,,Studium,"Gut, Michael (Radolfzell)"
"Gütt, Johann Konrad",,,Studium,"Gütt, Johann Konrad"
"Hacisen, Konrad Martin",1610,1688,"Kapuziner,Mönch","Hacisen, Konrad Martin"
"Hager, Johann Sigismund (Radolfzell)",,,Studium,"Hager, Johann Sigismund (Radolfzell)"
"Halder, Ulrich (Zell)",,,Studium,"Halder, Ulrich (Zell)"
"Hallwil, Johann Rudolph Friedrich",1630,1699,"Kapuziner,Mönch","Hallwil, Johann Rudolph Friedrich"
"Harder, Benedikt",,,Studium,"Harder, Benedikt"
"Harder, Johann (Radolfzell)",,,Studium,"Harder, Johann (Radolfzell)"
"Harder, Konrad (Radolfzell)",,,Studium,"Harder, Konrad (Radolfzell)"
"Harder, Martin (Radolfzell)",,,Studium,"Harder, Martin (Radolfzell)"
"Harder, Ulrich (Radolfzell)",,,Studium,"Harder, Ulrich (Radolfzell)"
"Harscher, Johann (1604)",1604,1650,Jesuit,"Harscher, Johann (1604)"
"Hartmann, Jakob (Radolfzell)",,"1532 <sup>JL</sup>","Studium,Geistlicher","Hartmann, Jakob (Radolfzell)"
"Haug, Johann Fidelis",,,"Studium,Prokurator,Syndikus","Haug, Johann Fidelis"
"Haug, Thomas",1750,,"Studium,Pfarrer","Haug, Thomas"
"Hausmann, Gallus",,,Studium,"Hausmann, Gallus"
"Heinz, Jakob",,1585,"Studium,Geistlicher","Heinz, Jakob"
"Heizmann, Franz Joseph (Radolfzell)",,,Studium,"Heizmann, Franz Joseph (Radolfzell)"
"Heller, Joseph Anton Thaddäus",,,Studium,"Heller, Joseph Anton Thaddäus"
"Hellersberg, Franz Ignaz Wolfgang von",,,"Advokat,Schüler,Studium,Jurist","Hellersberg, Franz Ignaz Wolfgang von"
"Herbstheim, Franz Macarius von",,1706,Studium,"Herbstheim, Franz Macarius von"
"Hermann, Melchior (Radolfzell)",,,Studium,"Hermann, Melchior (Radolfzell)"
"Herstle, Jakob",,,Studium,"Herstle, Jakob"
"Hess, Martin (Radolfzell)",,,Studium,"Hess, Martin (Radolfzell)"
"Heusler, Bernhard",1711,,Studium,"Heusler, Bernhard"
"Heusler, Johann Nepomuk (Radolfzell)",,,Pfarrer,"Heusler, Johann Nepomuk (Radolfzell)"
"Heuthier, Christian",,,Studium,"Heuthier, Christian"
"Hiller, Franz Joseph Markus",1737,1806,"Benediktiner,Mönch","Hiller, Franz Joseph Markus"
"Hiller, Matthias (1750)",1750,,"Jesuit,Studium,Jurist,Prokurator","Hiller, Matthias (1750)"
"Hiller, Valentin",,,"Studium,Syndikus,Advokat","Hiller, Valentin"
"Hilpolt, Matthäus",,,"Priester,Studium","Hilpolt, Matthäus"
"Hoffmann, Johann Georg (Radolfzell)",,,Studium,"Hoffmann, Johann Georg (Radolfzell)"
"Hoffmann, Johann Joachim",1608,1665,"Jesuit,Studium","Hoffmann, Johann Joachim"
"Hoffmann, Kaspar (Radolfzell)",,,Studium,"Hoffmann, Kaspar (Radolfzell)"
"Huble, Adam",,,Studium,"Huble, Adam"
