,Geboren,Verstorben,Beruf
"Oberschlager, Melchior Anton",,,Studium
"Obholzer, Johann Baptist",,,Gerichtsschreiber
"Obinger, Anton (Innsbruck)",,,Studium
"Ostburg, Johann Wilhelm",,,Studium
"Ott, Sebastian Anton",,1758,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Ottel, Benedikt",,,Studium
"Pahl, Heinrich",,,Studium
"Palaus, Heinrich von",,,Studium
"Panizza, Peter Anton (Mezzocorona)",,,Studium
"Pappus, Franz Ignaz",,,Studium
"Paroler, Karl Lorenz",,1722,"Geistlicher,Priester"
"Patritius von Villingen, Patritius",,1718,"Kapuziner,Mönch"
"Paulis, Paul",,,Studium
"Perl, Bernhard von",,1724,Pfarrer
"Perquere, Maximilian Amadeus Joseph Leopold von",,,Studium
"Perusa und Criechingen, Maximilian Emmanuel Graf von",,1755,"Studium,Rat,Kämmerer,Pfleger"
"Petrini, Johann Sebastian",,,Studium
"Pfaundler, Johann Christoph",,,Studium
"Pfefferer, Johann Sebastian",,,Schüler
"Pfeiffauf, Thomas",,,"Priester,Geistlicher,Studium"
"Pfeiffer, Johann (Stopfenheim)",,,Schüler
"Pfister, Benedikt (Donauwörth)",,,Studium
"Pfreimder, Wolfgang",,,Studium
"Philipp, Johann Joseph Karl",,,"Priester,Studium,Schüler"
"Philippi, Georg Jakob",,,Studium
"Pilati de Tassullo, Peter Anton",,,Studium
"Pizelli, Maphaeus",,,Studium
"Platzer, Nikolaus (Obermais)",,,Studium
"Plöcknern, Franz Jakob von",,,Studium
"Poncet, Johann",,,Studium
"Portner, Johann Baptist",,,Studium
"Pranger, Leopold",,,Studium
"Punsch, Kaspar",,,Studium
"Quinzer, Johann Martin",,,Studium
"Ramacker von Herkheim, Joseph Wilhelm Viktorin Maria",1685,1743,"Studium,Servit,Mönch"
"Rapp, Johann Franz",,,Studium
"Rassi, Johann",,,Studium
"Ratgeber, Johann Valentin",,,Studium
"Rayot, Peter",,,"Studium,Pfarrer"
"Regler, Georg Franz",,,Studium
"Reich, Johann Kaspar",,,Studium
"Reichard von Wolfurt, Franz Peter",,,Studium
"Reichard von Wolfurt, Rudolph Joachim von",1682,1745,"Studium,Pfarrer"
"Reichentinger, Michael",,1730,"Kanoniker,Augustinerchorherr"
"Reil, Franz Gottfried",,,Studium
"Reindel von Allershausen, Joseph Albert",,,Studium
"Reindel, Michael (Dingolfing)",,,Studium
"Reiner, Christian (Meran, Studium)",,,Studium
"Reinfeld, Franz Simon",,,Schüler
"Reinhard, Ignaz Felix",,,Studium
"Reinhard, Johann Kaspar Paris",,,"Studium,Servit,Mönch"
"Reinhard, Johann Nikolaus (Neuburg/Do.)",,,Schüler
"Reinis, Ambrosius",,,Studium
"Reischel, Johann Willibald",,,Studium
"Reiser, Johann Baptist Matthias",,,"Studium,Maler"
"Reiter, Anton (Straubing)",,,Studium
"Remerzheiden, Franz von Paula von",,,Studium
"Renz, Jakob (Studium)",,,Studium
"Reutlinger, Anton Wratislaus",,1761,Studium
"Ricci, Leonhard (Trient, Studium)",,,Studium
"Richter, Philipp Jakob",,,Studium
"Rieder, Valentin (Hollstadt)",,,Studium
"Riegele, David Ignaz",,,Studium
"Riel, Balthasar",,,Studium
"Riest, Georg Adam",,,"Priester,Pfarrer,Schüler"
"Ringler, Johann Konrad",,,Studium
"Ritter, Johann (Studium)",,,Studium
"Rohrbacher, Paul (Kitzbühel)",,1736,"Franziskaner,Mönch"
"Roll von Bernau, Johann Baptist Friedrich Freiherr von",,,Studium
"Roos, Franz Joseph",1682,1755,Studium
"Ropferdinger, Johann",,,Studium
"Roser, Franz Anton",,,Studium
"Roser, Johann (Kerkingen)",,1756,"Studium,Pfarrer"
"Rosier, Johann Daniel",,,Studium
"Rost, Franz Ludwig von",,,Studium
"Rotenbach, Vinzenz",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Rothenberg, Franz Joseph Anton von",,,"Studium,Amtmann"
"Rottorf, Georg Gustav von",,,Studium
"Ruch, Johann Ignaz Meinrad",,,Studium
"Rudolph, Johann Christoph (Studium, B6726)",,,Studium
"Ruel, Joseph Anton",,,Studium
"Ruell, Georg Sigismund",,,Studium
"Rupp, Thomas",,,Studium
"Röll, Matthias (Studium)",,,Studium
"Saar, Arnold Bonaventura",,,Studium
"Salcher, Anton Markus",,,Studium
"Salis, Johann von (Mals)",,,Studium
"Salosansgi, Johann Michael",,,Schüler
"Salvetti, Franz Anton",,,Studium
"Sartor, Adam (Studium)",,,Studium
"Sartor, Matthias (Waldshut)",,,"Studium,Schreiber"
"Sartorius, Anton Maximilian",,,Studium
"Sauter, Philipp Wilhelm",,,"Studium,Jurist"
"Scharpf, Johann Heinrich von",,,Studium
"Scharrer, Johann Baptist",,1704,"Studium,Kreuzherr,Heiliggeistorden"
"Schatz, Johann Georg (Studium)",,,Studium
"Schauberger, Johann Peter",,,
"Schauer, Jakob (Studium)",,,Studium
"Schech, Johann Michael",,,Studium
"Schedler, Johann (Studium)",,,Studium
"Scheffer, Johann Heinrich",,,Studium
"Scheffler, Johann Georg (Hohentreswitz)",,,Studium
"Scheiderer, Johann Erasmus",,,Studium
"Scheiderer, Markus Anton",,,Studium
"Schenk, Matthäus",,,Studium
"Scherer, Anton (Studium)",,,Studium
"Scherer, Johann Michael (Studium)",,,Studium
"Scherl, Franz Anton",,,Studium
"Schettin, Franz Joseph",,,Studium
"Schiess, Johann Lukas",,,Studium
"Schiessel, Peter",,,Studium
"Schild, Elias Adam Ignaz",,,Studium
"Schiller, Jakob (Koblenz)",,,Studium
"Schiller, Johann Martin (Oberschwarzach)",,,Studium
"Schilling, Johann Jakob (Laibach)",,,Studium
"Schilling, Norbert",,,"Prämonstratenser,Mönch,Pfarrer"
"Schindlauer, Anton Joseph",,,Studium
"Schirger, Johann Ulrich",,,Studium
"Schlecht, Johann (Studium, G24699)",,,Studium
"Schlegel, Stephan",,,"Geistlicher,Studium"
"Schleicher, Balthasar",1680,,"Geistlicher,Studium"
"Schlern, Karl Heinrich Freiherr von",,,Studium
"Schlieger, Matthias (Ehingen)",,,Studium
"Schloder, Adam",,,Studium
"Schmerling, Ferdinand Wilhelm von",,,Studium
"Schmid, Franz (Mickhausen)",,,Studium
"Schmid, Jodocus Sebastian Heinrich",,,Studium
"Schmid, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Schmid, Johann (Hagau)",,,Studium
"Schmid, Johann (Hüfingen)",,,Studium
"Schmid, Johann Georg (Markt Retzbach)",,,Studium
"Schmid, Johann Nikolaus (Prokurator, E49814)",,,Prokurator
"Schmid, Johann Sebastian (Geiselhöring)",,,Studium
"Schmidel von Löwenfeld, Joseph Ignaz Willibald",,,Studium
"Schmidinger, Johann Jakob",,,"Studium,Schüler"
"Schnebele, Franz Joseph (Stein)",,,Studium
"Schnebele, Franz Joseph (Stein, G7029)",,,
"Schnebele, Franz Joseph (Stein, G7126)",,,
"Schneeburg, Anton Adam Freiherr von",,,Studium
"Schneider, Benno",,,Studium
"Schneider, Johann (Studium, B6942)",,,Studium
"Schneider, Martin Anton",,,Studium
"Scholl, Johann (Molsheim)",,,Studium
"Scholl, Joseph Anton",,,Studium
"Schrautenlack, Johann",,,Studium
"Schreck, Joseph",,,Studium
"Schreiber, Franz Joseph (Feldkirch)",,,Studium
"Schreier, Johann Georg (Münnerstadt)",,,Studium
"Schrenk, Anton",,,Studium
"Schrettel, Bartholomäus (Studium)",,,Studium
"Schretter, Johann Georg (Reichenhall)",,,
"Schrimmel, Johann Joseph Thomas",,,"Schüler,Studium"
"Schröder, Johann Christoph (Duderstadt)",,,Studium
"Schucke, Johann Thomas",,,Studium
"Schuhbauer, Michael",,,Studium
"Schulz, Heinrich Gottfried",,,"Schulmeister,Exulant"
"Schumm, Peter Paul Wolfgang",,,Studium
"Schuster, Anton (Neuburg/Do.)",,,"Schüler,Studium"
"Schuster, Georg Franz Adam",,,"Studium,Schüler"
"Schwab, Thomas (Kirchberg)",,,Studium
"Schwandler, Vitalis",,,Studium
"Schwarz, Gabriel (Studium)",,,Studium
"Schwarzenberger, Franz",,,Studium
"Schweighofer, Karl Borromäus",,,"Studium,Geistlicher"
"Schweinshauch, Johann Georg",,,Studium
"Schweiter, Gabriel",,,Studium
"Schwemmer, Johann Wolfgang Franz",,,Studium
"Schönauer, Johann Franz Ignaz Anton Fridolin Eusebius Joseph Freiherr von",,,Schüler
"Schöne, Johann",,1726,Pfarrer
"Schönfelder, Johann Moritz",,,Studium
"Schönhub, Johann Franz Albert",,,Studium
"Schöpfner, Ferdinand",,,Studium
"Schöttle, Dominik",,,Studium
"Schütz, Matthias (Altötting)",,,Studium
"Seifert, Johann Adam (Studium)",,,Studium
"Seissberger, Franz Adam",,,Schüler
"Seitz, Joseph Anton (Studium)",,,Studium
"Sell, Joseph Joachim (Brixen)",,1749,"Priester,Studium"
"Sellner, Christoph",,,Studium
"Serwert, Franz Ludwig",,,"Studium,Mediziner,Arzt"
"Sickenhausen und Allershausen, Johann Georg Anton",,,Studium
"Sixt, Bernhard Franz",,,Studium
"Soder, Johann Kaspar (Studium)",,,Studium
"Sonderecker, Peter (Rankweil, Pfarrer)",,1730,"Pfarrer,Studium"
"Specht, Johann Georg",,1744,"Pfarrer,Studium"
"Speckle, Erasmus",,,Studium
"Speth, Johann Stephan (Würzburg)",,,Studium
"Spiegel, Pankraz (Oberperfuss)",,,Studium
"Spreng, Georg (Oberhausen)",,,Schüler
"Stadler, Bonifatius",,,"Studium,Benediktiner,Mönch"
"Stadler, Johann Michael (Spalt)",,,Studium
"Stang, Johann Heinrich",,,Studium
"Stang, Johann Ignaz (Laaber)",,,"Schüler,Studium"
"Stardellati, Angelus Anton",,,Studium
"Stauch, Georg",,,"Studium,Priester"
"Stecherwald, Johann Michael",,,Studium
"Steger, Hippolyth Anton",,,"Studium,Gerichtsschreiber,Schreiber,Sekretär"
"Steigenberger, Johann Wolfgang",,,Studium
"Steigmüller, Michael",,,Studium
"Stein, Christoph Anton von",,,Studium
"Steinach, Engelhard",,,Studium
"Steinbeiss, Johann Bartholomäus",,,Studium
"Steiner, Johann Philipp",,,Studium
"Steinhauser, Maximilian Ernst",,,Gerichtsschreiber
"Steirer, Franz Bonifatius",,,"Priester,Studium"
"Sterzinger von Sigmundslust und Turrim in Breiten, Ignaz Franz",,,Studium
"Sterzinger von Sigmundsried, Andreas Christoph",,,Studium
"Stetter, Johann Matthias",,,Studium
"Sturm, Lorenz",,,Studium
"Stöckel, Abraham",,,Studium
"Sutor, Simon (Studium)",,,Studium
"Tanner, Johann Christoph (Studium)",,,Studium
"Tartsch, Johann Georg",,,Studium
"Taub, Johann (Rottenburg)",,1731,"Pfarrer,Kanoniker,Studium"
"Tauber, Celsus Maria",,1755,"Servit,Mönch"
"Tauchenbeck, Johann Bernhard",,,Schüler
"Tausch, Franz Xaver (Oberdrauburg)",,,Studium
"Tensch, Johann",,,Jesuit
"Terzi, Ignaz Anton Freiherr von",,,Studium
"Teschler, Fidelis Joseph Franz",,,Schüler
"Teschler, Johann Joseph Christoph Alexander",,,"Priester,Studium,Schüler"
"Tiefenbrunner, Otto",,,"Benediktiner,Mönch"
"Treger, Simon",,,"Studium,Pfarrer"
"Trenkle, Matthias Franz",,,Studium
"Troll, Franz Joseph",,,Studium
"Tschann, Johann Heinrich",,,Studium
"Tschiderer, Anton Franz",,,Studium
"Tschortsch, Johann Georg",,1737,"Priester,Geistlicher"
"Ude, Franz Cajetan",,,"Schüler,Studium,Mediziner,Arzt"
"Udinek, Johann Bernhard",,,Studium
"Ummenhofer, Johann Joseph",,,Studium
"Vannier, Johann",,,Studium
"Varda, Jakob von",,,Priester
"Venningen, Karl von",,,Studium
"Vera, Johann Dominik",,,Geistlicher
"Vescovi, Johann Michael von",,,"Studium,Geistlicher"
"Vetter, Johann Georg (Donauwörth)",,,Schüler
"Vinzenz, Melchior von",,,Studium
"Vogel, Ferdinand (Passau)",,,Studium
"Vogel, Johann (Franken)",,,Studium
"Vogel, Johann Peter (Neuburg/Do.)",,,Schüler
"Vogel, Valentin (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Vogelbach, Johann",,,"Studium,Pfarrer"
"Vogler, Hermann (1680)",1680,1749,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Vogler, Hermann (Oberstdorf)",,1749,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Vogt, Johann Jakob",,,Pfarrer
"Volkart, Johann Georg",,,Schüler
"Volker, Michael",,,"Pfarrer,Dominikaner,Mönch"
"Voll, Franz Christoph Michael",,,Studium
"Vögele, Joseph Anton (Bregenz)",,,Studium
"Wagegg, Johann Kaspar",,,Studium
"Wagner, Franz Willibald",,,Studium
"Wagner, Johann Georg (Hörzhausen)",,1730,"Priester,Pfarrer,Studium"
"Walbach, Johann Christoph von",,,Studium
"Waldin, Franz Anton",,,Studium
"Waldmann, Aegidius Sosthenes Maria",,1713,"Servit,Mönch,Studium"
"Waldner, Johann Emmanuel",,,Studium
"Waldner, Peter (Tirol)",,,"Studium,Franziskaner,Mönch"
"Walk, Anton",,,Studium
"Wallburger, Johann Christoph",,,Studium
"Walraff, Johann Konrad",,,Prokurator
"Walter, Andreas (Sulz, Studium)",,,Studium
"Wasenau, Johann Baptist von",,,Pfleger
"Wasmut, Johann Matthäus",,,Studium
"Weber, Franz (Studium)",,,Studium
"Wedle, Johann",,,Studium
"Wegele, Anton (Studium, H12492)",,,Studium
"Wehner, Johann Adam (Fulda)",,,Studium
"Weiler, Simon Franz",,,Schüler
"Weinhart, Joseph (Studium)",,,Studium
"Weinhart, Joseph Narziss",,,Studium
"Weinzierl, Jakob Anton",,,Studium
"Weiss, Johann Levinus",,1733,"Schreiber,Gerichtsschreiber"
"Weissenfels, Johann Baptist Remigius",,,Studium
"Weizmann, Ulrich Georg",,,Schüler
"Welagisch, Johann Jakob",,,Studium
"Weller, Balthasar (Studium)",,,Studium
"Welsch, Melchior Joseph",,,Studium
"Wenter, Martin (Glurns, Studium)",,,Studium
"Werner, Sebastian (Lauda, Studium)",,,Studium
"Werner, Sebastian (Rottweil)",,,Studium
"Wiedmeier, Leonhard",,,Schüler
"Wieland, Johann (Morter)",,,"Geistlicher,Studium"
"Wiesenteiner von Löwenberg, Franz",,,Studium
"Wild, Lorenz (Biburg)",,,Studium
"Will, Georg Adam",,,Studium
"Willi, Andreas Fidelis",,,Studium
"Willi, Franz Joseph (Feldkirch)",,1762,"Studium,Rat"
"Windisch, Johann Ferdinand",,,Studium
"Winterholer, Bartholomäus",,,Studium
"Wiolang, Franz Peter",,,Studium
"Wirsing, Johann (Weipolthausen)",,,Studium
"Wirt, Johann (Mühlheim, Studium)",,,Studium
"Wirt, Johann Michael (Münnerstadt)",,,Studium
"Witwer, Joseph",,,Studium
"Wohlfurt, Franz Peter Reichard von",,,Studium
"Wohlfurt, Rudolph Joachim Reichard",,,Studium
"Wolf, Georg Franz Anton",,,Schüler
"Wolf, Jakob (Pettnau)",,1719,"Priester,Geistlicher"
"Wunn, Johann Georg",,,Studium
"Wüst, Georg Anton",,,Studium
"Wüstner, Johann Joseph",,,"Studium,Priester"
"Zambeiti, Johann Anton",,,Studium
"Zangerle, Benedikt",,1716,"Franziskaner,Mönch"
"Zangerle, Jakob Christoph",,,Studium
"Zangerle, Johann Christoph",,,Studium
"Zech, Jakob Christoph",,,Studium
"Zeck, Johann Franz (Studium)",,,Studium
"Zeck, Johann Kaspar",,,Studium
"Zeigzeck, Johann Peter",,,Schüler
"Zeiner, Vitus",,,Studium
"Zeitschel, Johann Georg",,,Studium
"Zelenus, Wenzel",,,Studium
"Zeller, Johann Anton (Studium)",,,Studium
"Zermaiolus, Anton Ignaz",,1732,"Studium,Geistlicher"
"Zettel, Franz Xaver",,,Studium
"Ziegler, Joachim (Salz)",,,Studium
"Zimmerle, Johann (Ellwangen)",,1738,"Priester,Pfarrer,Studium"
"Zindat, Kaspar",,,Studium
"Zottmann, Joseph (Dollnstein)",,,Schüler
"Zubrot, Johann Sebastian (Buchen, Studium)",,1733,"Studium,Pfarrer"
"Zweier von Evibach, Franz Ludwig Peregrinus Michael Freiherr von",,,Studium
"Zwerger, Secundus",,1749,"Franziskaner,Mönch"
"Zwick, Franz Xaver Anton",,,Studium
"Zürcher, Anton Joseph",1685,1725,"Studium,Benediktiner,Mönch"
"Zürcher, Johann Konrad",,,Studium
