,Geboren,Verstorben,Beruf
"Gregoriis, Lukas Anton",,,Studium
"Greifenklau von Vollrats, Friedrich",,,Studium
"Greisen in Wald, Christoph",,,Studium
"Greisen in Wald, Rudolph",,,Studium
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Gross, Adam (Würzburg)",,,"Studium,Rektor,Kanoniker,Rat"
"Gruber, Melchior (Ingolstadt)",,1625,"Studium,Prämonstratenser,Mönch,Kartäuser"
"Grustner von Grusdorf, Johann Bartholomäus",,,Studium
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Philipp Jakob von",,,Studium
"Grünberg, Johann Christoph",,,Studium
"Grünerpel, Jakob",,,"Studium,Jurist,Priester"
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gunzinger, Johann Franz",,,Studium
"Gurland in Wahlen und Wildenhag, Johann Nikolaus",,,Studium
"Guttenberg, Johann Kaspar",,1635,Studium
"Guttenberg, Philipp von",,,"Studium,Kanoniker"
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götzengrien, Johann Ferdinand",,1655,"Studium,Rat,Pfleger"
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Haas, Johann (Neustadt a.d.Saale)",,,"Studium,Kanoniker,Pfarrer"
"Hafner, Karl Heinrich",1626,,Studium
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Hallwil, Hugo von",,1652,Studium
"Hamma, Matthäus",,1693,"Studium,Pfarrer"
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Hammer, Philipp Eberhard",,,Studium
"Hann, Johann Franz von",,,Studium
"Hansel, Franz Xaver",,,Studium
"Hansler, Joseph Anton",,,Studium
"Harm, Christian",,,Studium
"Hartmann von Erffa, Johann",,,Studium
"Hartmann, Christoph (Torrelacensis)",,,Studium
"Hartmann, Johann Oswald",,,Studium
"Hartmann, Sebastian (Königsberg)",,,"Studium,Kanoniker"
"Hartung, Heinrich (Freiburg)",,1615,"Studium,Kanoniker"
"Haslang von Hohenkammer, Franz Bernhard",1645,1698,"Studium,Kanoniker"
"Haug, Gabriel",1602,1690,"Studium,Kanoniker"
"Haunold, Christoph Martin",,,Studium
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Hausen, Vitus Georg",,,Studium
"Hauser, Johann Bernhard",,,Studium
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium
"Hausmann in Stetten, Paul Cyriakus",1625,,Studium
"Hecksneng, Johann Jakob",,,Studium
"Hegi, August Friedrich von",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heidenreich, Johann Jakob",,,Studium
