,Geboren,Verstorben,Beruf,Person
"Ibser, Peter",,,Studium,"Ibser, Peter"
"Imhof, Felix Anton Stanislaus Cajetan Freiherr von",,,Studium,"Imhof, Felix Anton Stanislaus Cajetan Freiherr von"
"Imhof, Franz Marquard Johann Ignaz Anton Freiherr von",,1730,"Geistlicher,Studium","Imhof, Franz Marquard Johann Ignaz Anton Freiherr von"
"Imhof, Freiherr von",,,Studium,"Imhof, Freiherr von"
"Imhof, Joseph Adam Anton Freiherr von",,,Studium,"Imhof, Joseph Adam Anton Freiherr von"
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium,"Imhof, Joseph Maria Benedikt Adolph Freiherr von"
"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton",,,Studium,"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton"
"Institoris, Georg (Burghausen)",,,Studium,"Institoris, Georg (Burghausen)"
"Irtinger, Johann Baptist",,,Studium,"Irtinger, Johann Baptist"
"Jagdschütz, Bonifatius Ludwig",,,Studium,"Jagdschütz, Bonifatius Ludwig"
"Jocham, Ferdinand Anton",,,Studium,"Jocham, Ferdinand Anton"
"Joss, Johann Adam",,,Studium,"Joss, Johann Adam"
"Jungwirt, Gabriel",,,Studium,"Jungwirt, Gabriel"
"Jungwirt, Johann (Burghausen)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer","Jungwirt, Johann (Burghausen)"
"Jungwirt, Sebastian",,,Studium,"Jungwirt, Sebastian"
"Jungwirt, Wolfgang",,,Studium,"Jungwirt, Wolfgang"
"Jäger, Simon",,1650,"Gerichtsverwalter,Richter,Schreiber,Hofmeister","Jäger, Simon"
"Kagerer, Georg",,,Studium,"Kagerer, Georg"
"Kagerer, Johann (1622)",1622,1682,Jesuit,"Kagerer, Johann (1622)"
"Kagerer, Johann Bernhard",,,Studium,"Kagerer, Johann Bernhard"
"Kaiser, Johann Franz Balthasar",,,Studium,"Kaiser, Johann Franz Balthasar"
"Kaiser, Joseph Anton German Hermann",1706,1764,"Jesuit,Studium","Kaiser, Joseph Anton German Hermann"
"Kaiser, Leonhard (Burghausen)",,,Studium,"Kaiser, Leonhard (Burghausen)"
"Kalbermoser, Wilhelm",,,Studium,"Kalbermoser, Wilhelm"
"Kammerhuber, Ulrich",,,Studium,"Kammerhuber, Ulrich"
"Kamperer, Johann Georg (Burghausen)",,,Studium,"Kamperer, Johann Georg (Burghausen)"
"Kandler, Joseph Anton (1717)",1717,,Studium,"Kandler, Joseph Anton (1717)"
"Kann, Joseph Reginald",1740,1788,"Kapuziner,Mönch","Kann, Joseph Reginald"
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt","Kanzler, Johann Stephan"
"Kapser, Johann Achatius",,,Studium,"Kapser, Johann Achatius"
"Kardinaler, Kaspar Franz Xaver",1674,,Studium,"Kardinaler, Kaspar Franz Xaver"
"Karl, Blasius",,,Studium,"Karl, Blasius"
"Karl, Franz Anton (Burghausen)",,,Studium,"Karl, Franz Anton (Burghausen)"
"Kaspar, Franz Simon Donat",1727,1783,"Kapuziner,Mönch","Kaspar, Franz Simon Donat"
"Katzenberger, Thomas Rudolph",,,Studium,"Katzenberger, Thomas Rudolph"
"Keck, Franz Ignaz",,,Studium,"Keck, Franz Ignaz"
"Keck, Joseph Anton (1700)",1700,,"Studium,Pfarrer","Keck, Joseph Anton (1700)"
"Keck, Kaspar (Burghausen)",,,Studium,"Keck, Kaspar (Burghausen)"
"Kelheimer, Franz Seraphicus Friedrich",,,Studium,"Kelheimer, Franz Seraphicus Friedrich"
"Kemmler, Nikolaus",,,Studium,"Kemmler, Nikolaus"
"Kerker, Kaspar",,,Studium,"Kerker, Kaspar"
"Kern, Franz Xaver Donat",1768,1821,"Kapuziner,Mönch,Geistlicher","Kern, Franz Xaver Donat"
"Kern, Georg (Burghausen)",,,Studium,"Kern, Georg (Burghausen)"
"Kern, Johann Kaspar",,,Studium,"Kern, Johann Kaspar"
"Kern, Johann Thomas (1569)","1569 <sup>JL</sup>",1633,"Studium,Jesuit","Kern, Johann Thomas (1569)"
"Kern, Johann Thomas (1570)","1570 <sup>JL</sup>",1633,"Jesuit,Studium","Kern, Johann Thomas (1570)"
"Kern, Rudolph",,,Studium,"Kern, Rudolph"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat","Kern, Wolfgang (Obervilslern)"
"Kerschdorfer, Johann",,,Studium,"Kerschdorfer, Johann"
"Kerschel, Ferdinand",1647,,Studium,"Kerschel, Ferdinand"
