,Geboren,Verstorben,Beruf
"Lupus, Heinrich (Nürnberg)",,,Studium
"Lurbecker, Heinrich",,,Studium
"Lutifiguli, Johann (Mulhouse)",,,Studium
"Lutz, Johann (Berstett)",,,Studium
"Lüning, Johann",,,Studium
"Malkast, Ludwig",,,Studium
"Mangelsdorfer, Moritz",,,Studium
"Mangold, Nikolaus (Landsberg)",,,"Pfarrer,Studium"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium
"Margenom, Johann",,,Studium
"Markard, Melchior",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Marxen, Peter",,,Pfarrer
"Matern, Moritz",,,Studium
"Maurer, Georg (Dornhausen)",,,"Pfarrer,Studium"
"Mauser, Ulrich (Donauwörth)",,,Studium
"Mederer, Jodocus",,,"Notar,Vikar"
"Medlingen, Stephan de",,,Mönch
"Megerle, Johann (Meersburg)",,,Studium
"Megerle, Peter (Meersburg)",,,"Studium,Pfarrer"
"Megler, Nikolaus",,,Stadtschreiber
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Jakob (Pfarrer, G39125)",,"1520 <sup>JL</sup>",Pfarrer
"Meier, Johann (Ummendorf, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Meier, Kilian (Dinkelsbühl)",,,Studium
"Meier, Martin (Lauingen, Studium)",,,Studium
"Meier, Peter (Aichach)",,,Studium
"Meiger, Heinrich (Tiengen)",,,Studium
"Meinz, Hermann von",,,Studium
"Meiser, Wolfgang",,,Studium
"Meit, Johann",,,Studium
"Mendel, Adam",,,Studium
"Mendel, Erhard",,,Studium
"Menteler, Johann",,,Studium
"Merz, Johann (Ingolstadt)",,,Studium
"Merz, Ulrich de",,,"Dominikaner,Mönch"
"Mesnang, Balthasar (Memmingen)",,,"Pfarrer,Studium"
"Messlinger, Peter",,,Studium
"Meuerl, Konrad",,,Priester
"Meutinger, Erhard",,"1478 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Meuzen, Johann",,,Studium
"Michaelis, Nikolaus",,,Studium
"Michaelis, Paul",,,Studium
"Mochinger, Nikolaus",,,Studium
"Mohr, Johann (Vaihingen)",,,Studium
"Molitoris, Leonhard (Augsburg)",,,Studium
"Molitoris, Zacharias",,,Studium
"Moll, Wolfgang (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Moser, Bernhardin",,,Studium
"Moser, Heinrich (Neumarkt)",,,Studium
"Moser, Paul (Neumarkt)",,,Studium
"Mosini, Hulonus",,,Studium
"Mosner, Johann (Wasserburg)",,,Studium
"Mutschi, Jakob",,,Studium
"Mutschler, Konrad (Zainingen)",,,"Studium,Geistlicher"
"Mutter, Thomas",,,Studium
"Mönchhuber, Leonhard",,,Studium
"Mörder, Albert",,,Studium
"Mörder, Johann (Arnstein)",,,Studium
"Mühlhart, Andreas",,,Studium
"Müllner, Willibald (Eichstätt)",,,Studium
"Mülsam, Georg",,,Studium
"Müsch, Konrad",,,Studium
"Neff, Vitus",,,Studium
"Negel, Wilhelm",,,Studium
"Neggis, Johann",,,"Mönch,Prior"
"Neidhard, Matthäus (Ulm, Studium)",,,"Studium,Bürgermeister"
"Ness, Leonhard",,,Studium
"Neuhausen, Friedrich von (Studium)",,,"Studium,Rat"
"Neuhauser, Nikolaus (Gorízia)",,,Studium
"Neukomm, Johann",,,Stadtschreiber
"Neyndlingen, Augustin de",,,Mönch
"Niederdorfer, Vinzenz",,,Studium
"Niederländer, Sebastian",,,Studium
"Nikolaus (Kraiburg)",,,Studium
"Nottinger, Andreas",,,Studium
"Notz, Vitus",,,"Studium,Pfarrer"
"Nürnberg, Friedrich von (Nürnberg, Studium)",,,Studium
"Obermeier, Georg (Waltersdorf)",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Ofterdingen, Theobald von",,,Studium
"Ohnsorg, Konrad (Kanoniker)",,,Kanoniker
"Orsanco, Wilhelm von",,,Studium
"Ostendorf, JOhann",,,Studium
"Ostertag, Johann (Rothenburg)",,,Studium
"Ott, Christoph (Augsburg)",,,Studium
"Ottenhofer, Rupprecht Rupert",,"1488 <sup>JL</sup>",Richter
"Otto, Eberhard (München)",,,Studium
"Panikel, Peter",,,Studium
"Parreiner, Michael",,,Studium
"Parsalino, Wilhelm",,,Studium
"Passauer, Johann (München)",,,"Rubrikator,Studium"
"Paul, Christian (Augsburg)",,,"Geistlicher,Studium"
"Pauler, Leonhard (Lauingen)",,,Studium
"Peining, Thomas",,,Studium
"Petitpierre und LaRoche, Johann Graf von",,,"Studium,Kanoniker"
"Pfeffer, Jakob",,,"Mönch,Abt"
"Pfot, Bernhard",,,Studium
"Piscatoris, Johann (Tailfingen, Studium, F19627)",,,Studium
"Piscatoris, Matthias (Reutlingen)",,,Studium
"Piscatoris, Thomas (Konstanz)",,,Studium
"Piscatoris, Willibald",,,"Geistlicher,Studium"
"Pistor, Johann (Pfarrer)",,"1502 <sup>JL</sup>","Pfarrer,Generalvikar"
"Pistoris, Gallus",,,Pfarrer
"Pistoris, Ulrich (Weissenburg)",,,Studium
"Plattersetzer, Jakob",,,Studium
"Plattner, Johann Engelhard",,,Geistlicher
"Poschinger, Simon",,,"Geistlicher,Studium"
"Pott, Ulrich",,,Studium
"Prevost, Johann",,,Studium
"Purnikel, Johann",,,"Studium,Kanoniker"
"Purnikel, Martin",,,Studium
"Rabus, Wilhelm (Kerzers)",,,Studium
"Rasberger, Valentin",,,"Pfarrer,Kanoniker,Studium"
"Rasoris, Jakob (Weesen)",,,Studium
"Rasoris, Ludwig (Baden)",,,"Studium,Pfarrer"
"Rasoris, Matthias (Gengenbach)",,,Studium
"Rasp, Johann (Konstanz)",,,Studium
"Ratfelder, Joachim",,,Studium
"Rauchhaus, Johann",,,Priester
"Ravensburger, Alexander",,,Geistlicher
"Regler, Balthasar",,,Studium
"Regnold, Lukas",,,Kastner
"Rehm, Johann (Geistlicher)",,,Geistlicher
"Rehmann, Martin",,,Studium
"Reichshofen, Jakob von (Reichshoffen)",,,Studium
"Reichteghen, Nikolaus",,,Studium
"Reidax, Anton",,,Studium
"Reiger, Jakob",,,Studium
"Reiger, Wilhelm (Hallein)",,,Studium
"Reiger, Wolfgang",,,Studium
"Reinhard, Hugo (St.Ursanne)",,,Studium
"Reinhold, Andreas",,,"Studium,Benediktiner"
"Reiser, Bernhardin",,,Studium
"Reisinger, Leonhard (Hallstatt)",,,Studium
"Reit, Philipp (Bischofsheim)",,,Studium
"Rembach, Moritz",,,Studium
"Renner, Johann (Richter)",,,"Richter,Schultheiss"
"Renz, Lorenz (Ulm)",,,Studium
"Renz, Ludwig (Horb)",,,"Studium,Geistlicher"
"Renz, Sebastian (Ulm)",,,Studium
"Reser, Konrad (Calw)",,,"Studium,Geistlicher"
"Richenbach, Bernhardin Bernhard",,,"Studium,Geistlicher,Buchbinder"
"Richtenberg, Rudolph",,,Studium
"Ridesch, Johann",,,Studium
"Rieber, Wolfgang",,,"Studium,Kanoniker"
"Riedel, Johann (Bruck)",,,Studium
"Rieder, Sebastian (Landau)",,,Studium
"Riegel, Johann (Urach)",,,Prokurator
"Riele, Wilhelm",,"1530 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Riener, Nikolaus",,,Studium
"Rieser, Johann (Tübingen)",,,Studium
"Rimbach, Georg",,,Studium
"Rindermann, Nikolaus",,,Studium
"Ringler, Georg (München)",,,Studium
"Rippenlawli, Johann",,,Studium
"Riss, Heinrich (Weissenfeld)",,,Studium
"Riss, Johann (Wertheim)",,,Studium
"Ritter, Hermann Johann",,,"Studium,Geistlicher,Pfarrer"
"Rock, Kaspar (Eck)",,,Studium
"Rogen, Engelhard",,,Studium
"Rohrhard, Martin",,,Studium
"Roland, Erhard",,,Studium
"Rorgenwieser, Paul",,,Pfarrer
"Rosenbaum, Augustin",,,Studium
"Rosenberg, Christoph von",,,Studium
"Rosenheim, Leonhard von",,,Studium
"Rosshaupten, Zacharias",,,Studium
"Rosstaler, Michael (München)",,,Studium
"Rosstaler, Sebastian (München)",,,Studium
"Rot, Christian (Schwäbisch Gmünd)",,,Studium
"Rot, Erhard",,,Studium
"Rot, Jakob (Kempten)",,,Studium
"Ruch, Sixt",,,"Geistlicher,Studium"
"Rudelmurr, Johann",,,Pfleger
"Ruderseher, Werner",,,Studium
"Ruger, Andreas",,,Studium
"Rull, Peter (Pfarrer)",,,Pfarrer
"Rupp, Andreas (Bozen)",,,Studium
"Rupp, Lazarus",,,Studium
"Rupp, Stephan",,,Studium
"Rusch, Adolph",,,"Studium,Geistlicher"
"Russkalb, Jodocus",,,Studium
"Rutsch, Johann (Strassburg)",,,Studium
"Rüger, Nikolaus",,,Studium
"Sachs, Johann (Landau)",,,Studium
"Sachs, Johann (Pfarrer)",,,Pfarrer
"Sachs, Martin (Studium)",,,Studium
"Sartoris, Bernhard (Buxheim)",,,Studium
"Sartoris, Georg (Magstadt)",,,Studium
"Sartoris, Johann (Eggenfelden)",,,Studium
"Sartoris, Johann (Gengenbach)",,,Studium
"Sattler, Kaspar (Ötlingen)",,,Studium
"Sattler, Peter (Wissembourg)",,,Studium
"Schaffer, Balthasar",,,Studium
"Schaller, Vinzenz",,,Studium
"Schamburg, Johann de",,,Domvikar
"Schanz, Johann (Bischofsheim)",,,Studium
"Scharfer, Johann",,"1510 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Geistlicher"
"Scheffler, Wolfgang (Laufen)",,,Studium
"Scheidsfelder, Dietrich",,,"Richter,Kastner"
"Schele, Ulrich",,,Studium
"Schenkner, Johann",,,"Geistlicher,Studium"
"Scherdinger, Georg (Eggenfelden)",,,Studium
"Scherer, Peter",,,Pfarrer
"Scherpf, Johann (Bamberg)",,,Studium
"Scheu, Peter",,,Studium
"Scheuber, Jakob (Schwaigern)",,,Studium
"Schied, Matthias (Studium)",,,"Studium,Pfarrer"
"Schilling, Johann (Schwäbisch Hall)",,,Studium
"Schinz, Bernhard",,,"Studium,Geistlicher"
"Schirick, Bartholomäus",,,Studium
"Schleicher, Silvester",,,"Domvikar,Advokat,Studium"
"Schlierbach, Werner",,"1526 <sup>JL</sup>",Studium
"Schlipfheimer, Ulrich",,,Studium
"Schludenmeier, Jodocus",,,"Studium,Pfarrer"
"Schmid, Johann (Pfarrer, E21366)",,,Pfarrer
"Schmidel, Augustin",,,"Dominikaner,Studium"
"Schmidhans, Martin",,,Studium
"Schmidlin, Nikolaus (Domvikar)",,,Domvikar
"Schmoll, Leonhard (Burghausen)",,,Studium
"Schneider, Hermann",,,Studium
"Schneider, Peter (Pfarrer)",,,Pfarrer
"Schnitzer, Jakob (Münsingen)",,"1525 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schobrand, Bartholomäus",,,Studium
"Scholaris, Nikolaus",,,Studium
"Scholl, Heinrich (Uhingen)",,,Studium
"Schonhofer, Johann",,,Studium
"Schoup, Heinrich",,,Notar
"Schrapp, Johann",,,Geistlicher
"Schreff, Johann",,,Studium
"Schreiber, Andreas (Mühldorf)",,,Studium
"Schreiber, Heinrich (Nürnberg)",,,Studium
"Schricken, Ewald",,,Studium
"Schrottier, Peter",,,Studium
"Schrottis, Johann",,,Studium
"Schuber, Johann",,,Studium
"Schuchel, Johann (Rosenheim)",,,Studium
"Schulmeister, Johann (Nürnberg)",,,Studium
"Schulmeister, Johann (Rouffach)",,,Studium
"Schultheiss, Heinrich (Domvikar)",,,Domvikar
"Schultheiss, Nikolaus (Rastatt)",,,Studium
"Schuster, Andreas (Adelsheim)",,,Studium
"Schuster, Johann (Marmoutier)",,,Studium
"Schutter, Walter",,,"Studium,Pfarrer"
"Schuttern, Jakob",,,Studium
"Schwab, Friedrich (Nürnberg)",,,Studium
"Schwarz, Berthold (Ettlingen)",,,Studium
"Schwarz, Peter (Studium, F21856)",,,Studium
"Schwarz, Viktor",,,Studium
"Schwarzkopf, Martin",,,Studium
"Schweinbold, Georg",,,Studium
"Schwender, Georg (Mühldorf)",,,Studium
"Schwicker, Ulrich (Weil der Stadt)",,,Studium
"Schwinn, Johann",,,Studium
"Schätzer, Heinrich",,,"Studium,Geistlicher"
"Schönhofer, Matthäus",,,Studium
"Schürfer, Emmeran",,,Studium
"Schütz, Jakob (Horb)",,,"Studium,Pfarrer"
"Schütz, Johann (Bern)",,"1508 <sup>JL</sup>","Propst,Kanoniker"
"Scriptoris, Ludwig",,,Studium
"Scriptoris, Michael (Feuchtwangen)",,,Studium
"Seger, Johann (Gundelfingen)",,,Studium
"Seiferheld, Johann",,,Studium
"Sellatoris, Johann (Baden-Baden)",,,Studium
"Semmler, Johann (Rudelzhausen)",,,Studium
"Senner, Christian",,,Studium
"Sensenschmid, Lorenz",,,Studium
"Seweck, Johann",,,Studium
"Siegel, Johann (Marmoutier)",,,Studium
"Simmler, Johann (Reichenau)",,,"Pfarrer,Studium"
"Snotoger, Johann",,,Studium
"Sonnenberg, Leonhard von",,,Pfarrer
"Sorger, Ulrich (Munderkingen)",,,"Pfarrer,Studium"
"Span, Georg (Nabburg)",,,Studium
"Spenle, Georg",,,Studium
"Spiegelhuber, Georg",,,Studium
"Spiesser, Ludwig",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Spitz, Leonhard",,,"Studium,Pfarrer"
"Sportificis, Georg",,,"Studium,Karmeliter,Mönch"
"Stadler, Johann (Memmingen)",,,Studium
"Stahl, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stallhofer, Georg",,,Studium
"Stammer, Michael (Burgheim)",,,Studium
"Standenatt, Wilhelm",,,"Pfarrer,Geistlicher"
"Starer, Johann",,,"Studium,Geistlicher"
"Starz, Wolfgang",,,Studium
"Steb, Johann (Tübingen)",,,"Studium,Pfarrer"
"Stedan, Peter",,,Studium
"Steger, Friedrich",,,Studium
"Stehrle, Benedikt",,,Studium
"Steib, Johann (Colmar)",,,Studium
"Steifel von Steifels, Johann",,,Studium
"Steinberger, Wolfgang (Miesbach)",,,Studium
"Steiner, Konrad (Ingolstadt)",,,Studium
"Stempfle, Augustin",,,"Pfarrer,Studium"
"Stengel, Jakob (Stuttgart)",,,Studium
"Stepfhart, Johann",,,Pfarrer
"Stessner, Wilhelm",,,Studium
"Stettmeister, Johann",,,Studium
"Steuerecker, Georg",,,Kanoniker
"Stiebel, Hammann",,,Studium
"Stitzling, Martin",,,Studium
"Stoffeln, Adam von",,,"Studium,Deutschordensritter"
"Stolzierer, Konrad",,,Studium
"Strasser, Johann (Isen, Studium)",,,Studium
"Strasser, Ulrich (Rapperswil)",,,Studium
"Straubinger, Emmeran",,,Studium
"Strauss, Johann (Basel)",,,Studium
"Strauss, Johann (Neuburg/Do.)",,,Studium
"Strecker, Johann (Ulm)",,"1517 <sup>JL</sup>","Studium,Pfarrer,Jurist"
"Strehl, Leonhard",,,Studium
"Struss, Arnold",,,Studium
"Sturmbühl, Martin",,,Studium
"Stöckel, Stephan (Landshut)",,,Studium
"Sulzberger, Paul",,"1492 <sup>JL</sup>",Pfarrer
"Surlin, Lorenz (Basel)",,,"Studium,Münzmeister"
"Sutor, Balthasar (Mönch)",,,"Mönch,Karmeliter,Studium"
"Sutor, Johann (Boswil)",,,Studium
"Sutoris, Johann (Knittlingen)",,,Studium
"Sutoris, Johann (Scheer)",,,Studium
"Sutter, Ulrich",,,"Studium,Geistlicher"
"Süss, Johann (Grettstadt)",,,Studium
"Taler, Johann (Eggenfelden)",,,Studium
"Tamm, Johann",,,Pfarrer
"Tanner, Jakob (Kastner)",,,Kastner
"Tannheimer, Johann (München)",,,Studium
"Taschner, Willibald",,,Studium
"Teichler, Emmeran",,,"Studium,Zisterzienser,Mönch"
"Textoris, Leonhard (Salzburg)",,,Studium
"Thomas (Kraiburg)",,,Studium
"Thummeier, Johann",,,Studium
"Tiermann, Johann",,,Studium
"Tornzel, Georg",,,Studium
"Trapp, Jakob von (Studium)",,,Studium
"Triebel, Johann (Kupferberg)",,,Studium
"Trost, Johann (Osterhofen)",,,Studium
"Trost, Paul (Landshut)",,,"Studium,Gerichtsschreiber"
"Trost, Wolfgang (Landshut)",,,Studium
"Trunk, Jakob",,,"Studium,Notar,Stadtschreiber"
"Tuarog, Michael",,,"Studium,Professor"
"Turner, Paul (Laufen)",,,Studium
"Tweile, Albert",,,Studium
"Uffenbuchel, Johann",,,Studium
"Ufflinger, Johann",,,Studium
"Ulin, Theodor Dietrich",,,"Pfarrer,Kanoniker"
"Ulm, Stephan von",,,Studium
"Venatoris, Heinrich",,,Studium
"Verlieser, Jakob",,,Studium
"Vienne, Ludwig",,,Studium
"Vogel, Andreas (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagegg, Johann",,,Studium
"Wagner, Maximin (Mössingen)",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Wagner, Simon (Besigheim)",,,Studium
"Waischenfeld, Johann von (Waischenfeld, Studium)",,,Studium
"Waldmann, Gregor",,,Studium
"Walter, Andreas (Würzburg)",,,Studium
"Walter, Michael (Leipheim)",,"1493 <sup>JL</sup>","Studium,Geistlicher"
"Wanner, Bartholomäus",,,Studium
"Wattenbach, Johann",,,Studium
"Weber, Georg (Rottenburg)",,,Studium
"Weber, Johann (Hagenau)",,,Studium
"Weber, Johann (Landsberg, Studium)",,,Studium
"Weber, Nikolaus (Neustadt)",,,Studium
"Wechinger, Ludwig",,,Studium
"Weger, Heinrich",,,Studium
"Wegmacher, Wolfgang",,,Studium
"Weimer, Sebastian (Würzburg)",,,Studium
"Weit, Johann (Bamberg)",,,Studium
"Weitenborner, Andreas",,,Studium
"Welden, Johann von",,,Studium
"Welz, Erhard",,,Studium
"Welz, Konrad (Missen)",,,Studium
"Wemdinger, Andreas",,,Studium
"Wenk, Konrad (Obereggenen)",,,Studium
"Westendorfer, Johann (Westendorf)",,,"Pfleger,Mautner"
"Westner, Achatius",,,Studium
"Wetzel, Sigismund",,,Studium
"Wiegel, Jodocus",,,Studium
"Wieland, Peter (Tuttlingen)",,,Rubrikator
"Wielbrunner, Erasmus",,,Studium
"Wiesentaler, Leonhard",,,Studium
"Wiesmüllner, Bartholomäus",,,Studium
"Wilfling, Ulrich",,,
"Willingsberger, Georg",,,Studium
"Windecker, Georg (Weichs)",,,Studium
"Wirsberg, Konrad von (Pfleger)",,,"Pfleger,Richter"
"Wirt, Johann (Öhringen)",,,Studium
"Wirt, Stephan (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Wirt, Ulrich (Pfarrer)",,,Pfarrer
"Wirt, Ulrich (Weil)",,,Studium
"Witzler, Ulrich",,,Geistlicher
"Wolf, Jodocus",,,"Geistlicher,Studium"
"Wolf, Nikolaus (Schwäbisch Hall)",,,Studium
"Wolfangel, Burkhard",,"1482 <sup>JL</sup>",Pfarrer
"Wolfeck, Peter",,,Geistlicher
"Wonst, Michael",,,Studium
"Wunderlich, Johann (Studium)",,,"Studium,Kanoniker"
"Wünst, Johann",,,Studium
"Würfel, Jakob",,,"Studium,Augustinereremit,Mönch"
"Würfel, Johann (Ingolstadt)",,,Studium
"Würzburg, Friedrich von (Würzburg)",,,Studium
"Wüst, Andreas (Neuburg/Do., Studium)",,,Studium
"Zahler, Leonhard",,,Studium
"Zegendorf, Johann",,,Studium
"Zehntgraf, Friedrich",,,Studium
"Zehrer, Ludwig (Wissembourg)",,,Studium
"Zeilsdorfer, Ludwig",,,Studium
"Zeiner, Kaspar",,,Studium
"Zeissolf, Johann",,,Studium
"Ziegler, Jodocus",,,Studium
"Ziegler, Johann (Erlangen)",,,Studium
"Zieselmeier, Urban",,,Studium
"Zindel, Matthias",,,Studium
"Zink, Friedrich (Fladungen)",,,Studium
"Zinner, Anna (Nonne)",,,"Nonne,Priorin"
"Zoft, Johann",,,Studium
"Zorn, Michael (Nürnberg)",,,Studium
"Zuscheim, Johann",,,Studium
"Öler, Georg (Hersbruck)",,,Studium
"Öler, Johann (Franken)",,,Studium
"Übele, Johann (Geislingen)",,"1488 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Übelmann, Johann (Pfarrer)",,,Pfarrer
