,Geboren,Verstorben,Beruf
"Gegenbauer, Willibald",1619,,Studium
"Geilkircher, Wilhelm",1591,1633,"Jesuitengymnasium,Studium,Kanoniker"
"Geissberger, Georg",1612,,Studium
"Gempel, Wolfgang Heinrich",,,Studium
"Genschek, Adiutus Franz Ignaz Ritter von",,,Studium
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner"
"Gerchinger, Leonhard",,,Studium
"Gerster, Georg (Ertingen)",,,Studium
"Gestettner, Johann Paul",,,"Schüler,Studium"
"Gett, Georg",,,Studium
"Gigel, Melchior",1645,,"Studium,Rat"
"Girardi di Castello, Johann Hannibal",,,Studium
"Glöckler, Raimund",,,Studium
"Glöser, Joseph",,,Studium
"Glötzel, Johann Georg",,,Studium
"Glötzle von Altenach, Reinhard Richard Augustin von",1624,,Studium
"Gnembs, Johann Matthias",,,Studium
"Gobel von Hofgiebing, Johann Wilhelm",,,Studium
"Goldbach, Franz Rudolph",,,"Studium,Rat,Amtmann"
"Gollinger, Johann Jakob",,,Studium
"Grafeneck, Gottfried Anton Dominik Graf von",1674,,Studium
"Gramüller, Peter",,,Studium
"Grand, Friedrich",1664,,Studium
"Granges, Franz Jodocus Peter von",1644,,Studium
"Granow Wodzicki, Franz Anton Ritter von",,,Studium
"Granow Wodzicki, Kasimir Michael Ritter von",,,Studium
"Greimold, Johann Martin",,,"Priester,Studium,Pfarrer"
"Griesenbeck von Griesenbach, Franz Joachim",,,Studium
"Griesenbeck von Griesenbach, Johann Simon",,,Studium
"Gruber, Johann Leonhard",,,"Schüler,Studium"
"Gruber, Johann Maximin",,,Studium
"Grueb, Joseph Karl",1740,1802,"Studium,Rat,Geistlicher"
"Grundler, Johann (Studium, E47786)",,,Studium
"Grust, Nikolaus Wilhelm",,,Studium
"Grünol von Ach, Johann Moritz",,,Studium
"Gstirner, Philipp",,,Studium
"Gucker, Franz",1638,,Studium
"Gugler von Essenbach, Franz Leopold",1685,,Studium
"Gump, Franz Xaver Fridolin Melchior",,,"Studium,Jurist"
"Gump, Johann Baptist",1696,,Studium
"Gutknecht, Johann (Scheer)",,,"Studium,Sekretär"
"Gutmeier, Adam",,,"Jesuitengymnasium,Studium,Kanoniker"
"Götzendorfer, Stephan",,,Studium
"Haarstrick, Franz Peter",1653,,Studium
"Habersberg, Johann Balthasar von",,,Studium
"Hachenburger von Niedernfels, Franz Karl",1648,,"Jesuit,Studium"
"Hachenburger von Niedernfels, Johann Joseph",,,Studium
"Hafner, Johann Jakob (Konstanz)",,,"Priester,Studium"
"Hager, Georg Sigismund",,1649,"Studium,Schreiber,Gerichtsschreiber"
"Hager, Johann Konrad",1641,1695,"Studium,Jesuitengymnasium"
