,Geboren,Verstorben,Beruf
"Krummer, Vitus",,,Studium
"Kucherhut, Jakob",,,Opf.
"Kugler, Georg (Fürstenfeld)",,,"Landrichter,Pfleger,Verwalter,Studium"
"Kuhn, Peter (Pfarrer)",,"1539 <sup>JL</sup>",Pfarrer
"Kuhnadel, Johann",,,Pfarrer
"Kunzmann, Konrad (Geistlicher)",,,Geistlicher
"Kurmeier, Konrad",,,Pfarrer
"Kurz, Johann (Pfarrer, G40393)",,,Pfarrer
"Kutzauer, Johann",,,Geistlicher
"Käs, Johann (Altdorf)",,,"Pfarrer,Geistlicher"
"Kästle, Philipp",,,Studium
"König, Georg (Geistlicher)",,,Geistlicher
"Königsfeld, Sebastian von",,,"Pfleger,Richter"
"Kühnberger, Michael (Geistlicher)",,,Geistlicher
"Kümmerlich, Christoph",,,Geistlicher
"Künsberg, Georg",,,Studium
"Lachenmann, Johann (Pfarrer)",,,Pfarrer
"Lackner, Leonhard",,,"Priester,Pfarrer,Studium"
"Landau, Heinrich von (Studium, E40924)",,,"Studium,Kanoniker"
"Landsberger, Paul",,,"Geistlicher,Studium"
"Lang, Michael (Rottendorf)",,,Studium
"Langhans, Peter",,"1581 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Langnickel, Peter",,,Pfarrer
"Latomus, Moritz",,,Studium
"Laubich, Wolfgang",,,Geistlicher
"Lauinger, Jakob Markus",,,Studium
"Lauser, Wilhelm",,,Pfarrer
"Lauterer, Matthias",,,Pfarrer
"Lechle, Martin",,"1570 <sup>JL</sup>","Pfarrer,Geistlicher"
"Lehner, Konrad (Geistlicher)",,,Geistlicher
"Leichinger, Johann",,,Pfarrer
"Leintinger, Leonhard",,,Geistlicher
"Leipfart, Michael",,,Studium
"Leisentritt, Johann (Reisbach)",,,Geistlicher
"Lenger, Melchior",,,Geistlicher
"Lengfelder, Christoph",,,Geistlicher
"Leo, Franz (Geistlicher)",,,Geistlicher
"Leonhard (Geistlicher, G3958)",,,Geistlicher
"Leonhard (Geistlicher, G4061)",,,Geistlicher
"Leonhard (Pfarrer, G3742)",,,Pfarrer
"Lerchenfelder, Sixt",,,Geistlicher
"Leutenbacher, Wolfgang",,,"Geistlicher,Pfarrer"
"Leutenbauer, Johann",,,Geistlicher
"Lichtinger, Johann",,,Geistlicher
"Lindmeier, J.",,,
"Lindmeier, Johann (Neustadt a.d.Donau)",,,
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Link, Sebastian (Upfingen)",,,Studium
"Lobel, Johann (Neustadt an der Waldnaab)",,,Geistlicher
"Lobenhofer, Johann (Neunburg vorm Wald)",,,"Geistlicher,Pfarrer"
"Lobmüllner, Johann",,,Geistlicher
"Lobschütz, Johann",,,Opf.
"Lochmeier, Johann (Iffelkofen)",,,Geistlicher
"Lohner, Kaspar (Erlenbach)",,,Studium
"Lommerer, Gregor",,,Studium
"Lorel, Peter",,,"Geistlicher,Pfarrer"
"Luder, Christoph",,,Geistlicher
"Luppberger, Johann (Obertunding)",,,Pfarrer
"Lurz, Christoph (Herbertshofen)",,,Geistlicher
"Lutius, Hieronymus",,,Studium
"Lutz, Johann (Kanoniker)",,,"Kanoniker,Pfarrer,Geistlicher"
"Mack, Johann (Gundelfingen)",,"1564 <sup>JL</sup>","Pfarrer,Geistlicher"
"Malleolus, Johann (Leutkirch)",,,"Studium,Geistlicher"
"Maluati, Franz",,,"Studium,Notar,Kommissar"
"Manlius, Jakob",,,"Studium,Pfarrer"
"Manz, Johann (Geistlicher, G46240)",,,"Geistlicher,Pfarrer"
"Markel, Michael",,,Geistlicher
"Marker, Georg",,,Zeuge
"Markgraf, Georg (Eger)",,,"Pfarrer,Geistlicher"
"Marquard, Seifried Siegfried",,,Geistlicher
"Marsch, Ulrich",,,Geistlicher
"Mart, Kaspar (Worms)",,,"Studium,Jurist"
"Mauer, Simon",,,"Studium,Stadtschreiber"
"Maurer, Michael (Ingolstadt, Geistlicher)",,,Geistlicher
"Mausheimer, Johann (Pfarrer)",,,Pfarrer
"Mehrer, Georg (Altenkunstadt)",,,Studium
"Mei, Erasmus",,,Studium
"Meichsner, Peter (Geistlicher)",,,Geistlicher
"Meier, Achatius (Burgheim)",,,Pfarrer
"Meier, Benedikt (Weissenburg)",,,Geistlicher
"Meier, Georg (Geistlicher, G45010)",,,Geistlicher
"Meier, Georg (Memmingen)",,,Studium
"Meier, Johann (Geistlicher, G42846)",,,Geistlicher
"Meier, Johann (Obersüssbach)",,,Geistlicher
"Meier, Johann (Ried)",,,Pfarrer
"Meier, Peter Petermann",,,Studium
"Meier, Wolfgang (Aitersteinering)",,,Pfarrer
"Meierhofer, Johann (Moosburg)",,,Pfarrer
"Meiger, Johann (Geistlicher, G43951)",,"1526 <sup>JL</sup>",Geistlicher
"Meiger, Martin (Geistlicher)",,,Geistlicher
"Meinkolb, Wolfgang",,,Geistlicher
"Meiser, Johann (Moosham)",,,Geistlicher
"Meister, Wolfgang",,,"Pfarrer,Geistlicher"
"Merkle, Johann (Kettershausen, Studium)",,,Studium
"Modelsheimer, Wolfgang",,,Pfarrer
"Molitor, Friedrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Molitor, Matthias (Fürstenfeldbruck)",,,Pfarrer
"Moltherr, Meinrad",,"1558 <sup>JL</sup>","Prediger,Studium"
"Monscher, Jakob",,"1531 <sup>JL</sup>",Pfarrer
"Moosburger, Johann (Pfarrer)",,,Pfarrer
"Motschel, Leonhard",,,Geistlicher
"Mulach, Georg",,,Pfarrer
"Munz, Georg",,,"Geistlicher,Pfarrer"
"Musel, Johann",,,Pfarrer
"Mutterer, Heinrich",,,Studium
"Möringer, Gregor",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mörlin, Valentin",,,Studium
"Mühlberger, Johann (Burghausen)",,,Studium
"Mühlhofer, Lorenz",,,Geistlicher
"Müller, Blasius (Wildberg)",,,"Studium,Dozent"
"Müllner, Johann (Aufhausen)",,,Geistlicher
"Müllner, Leonhard (Au in der Hallertau)",,,Pfarrer
"Münch zu Münchhausen, Gregor",,,"Hofmeister,Pfleger,Studium"
"Münchmeier, Johann (Wörth)",,,Geistlicher
"Münsterer, Peter (Abensberg)",,,"Kanoniker,Pfarrer"
"Nestel, Johann (Heideck)",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Neubeck, Bartholomäus",,,Pfarrer
"Neuenahr, Friedrich Graf von",,,Assessor
"Neumeier, Stephan (Geistlicher)",,,Geistlicher
"Neunhauser, Wolfgang (Weiden)",,,"Pfarrer,Geistlicher"
"Neunhofer, Johann (Pfarrkirchen)",,,Geistlicher
"Neusleben, Georg",,,Geistlicher
"Niest, Leonhard",,,Pfarrer
"Nissel, Johann (Riedenburg)",,,Geistlicher
"Nong, Simon",,,Pfarrer
"Nothaft, Albert von",,,Studium
"Nusser, Georg (Geisenfeld)",,,Pfarrer
"Oberhauser, Johann (Seligenthal)",,,Geistlicher
"Obermeier, Johann (Gangkofen)",,,Geistlicher
"Oberndorfer, Georg (Frontenhausen)",,,Geistlicher
"Ochs, Johann (Seckenheim)",,,Studium
"Odenwald, Paul",,,Studium
"Odenwerder, Jakob",,,Pfarrer
"Oss, Balthasar",,,"Geistlicher,Pfarrer"
"Ossmüller, Peter",,,Geistlicher
"Ostermeier, Georg (Mainburg)",,,Geistlicher
"Otto, Andreas (Tuntenhausen)",,,Geistlicher
"Pappenberger zu Frankenohe, Johann",,,"Landrichteramtsverweser,Pflegamtsverweser"
"Pappenheim, Sigismund von",,,Studium
"Pappennagel, Adam",,"1526 <sup>JL</sup>",Geistlicher
"Papst, Wilhelm",,,Studium
"Pegnitzer, Ursula",,,"Nonne,Schaffnerin,Dominikanerin"
"Pfannzelt, Georg",,,Geistlicher
"Pfeffenhauser, Sebastian",,,Geistlicher
"Pfeiffer, Johann (Geistlicher, G44818)",,,Geistlicher
"Pfeiffer, Johann (Nürnberg)",,,Pfarrer
"Pfreinberger, Erhard",,,Geistlicher
"Philipp (Pfarrer, G3634)",,,"Pfarrer,Geistlicher"
"Pilsel, Johann",,,Pfarrer
"Pinzenau, Gerlen Gerlach von",,,Kanoniker
"Piscatoris, Johann (Luhe)",,,Geistlicher
"Pistoris, Balthasar (Pfäfflingen)",,,Geistlicher
"Pistoris, Erhard (Weiden)",,,Geistlicher
"Pistorius, Johann (Bach)",,,Geistlicher
"Plabel, Wolfgang",,,Geistlicher
"Plattner, Leonhard (Geistlicher, G3690)",,,Geistlicher
"Popp, Balthasar (Neumarkt)",,,Geistlicher
"Possenhuber, Sebastian",,,Geistlicher
"Pottensteiner, Johann",,"1537 <sup>JL</sup>","Kanoniker,Geistlicher"
"Pressand, Konrad (Durlach)",,,Studium
"Prophet, Hieronymus",,,Geistlicher
"Prophet, Ulrich",,,Geistlicher
"Propst, Ulrich (Klosterrichter)",,,Klosterrichter
"Rab, Balthasar (Waldmünchen)",,,Pfarrer
"Rab, Sebastian (Pfarrer)",,,Pfarrer
"Rasp, Johann (Marktredwitz)",,,Geistlicher
"Ratzenhofer, Jakob (Propst)",,,Propst
"Rauschendorfer, Michael (Pfarrer)",,,Pfarrer
"Rechlin, Georg (Nördlingen)",,,Pfarrer
"Rechmeier, Johann",,,Geistlicher
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Rehwohl, Georg",,,Domvikar
"Reichenbacher, Balthasar",,,Geistlicher
"Reichle, Martin",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reichsdorfer, Georg (Regen)",,,Pfarrer
"Reichsdorfer, Philipp",,,Pfarrer
"Reidel, Leonhard",,,Geistlicher
"Reihel, Johann",,,Geistlicher
"Reiniger, Johann",,,Pfarrer
"Reiser, Wolfgang (Ingolstadt)",,,Studium
"Reiter, Georg (Eichendorf)",,,Geistlicher
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Rembold, Georg (Pappenheim)",,,Studium
"Remchingen, Daniel von","1526 <sup>JL</sup>","1577 <sup>JL</sup>","Rat,Vogt"
"Renchel, Wolfgang",,,Geistlicher
"Resch, Johann (Geistlicher)",,,Geistlicher
"Rettenberger, Kaspar",,,Studium
"Richalm, Leonhard",,,Pfarrer
"Richenbach, Johann (Schwäbisch Gmünd)",,,Studium
"Rieder, Georg (Geistlicher)",,,Geistlicher
"Riesenbach, Friedrich von",,"1549 <sup>JL</sup>","Kanoniker,Pfarrer"
"Rieser, Christoph (Blaubeuren)",,"1547 <sup>JL</sup>","Studium,Professor,Advokat"
"Rockel, Wolfgang",,,Geistlicher
"Rockenbuch, Georg",,,"Schreiber,Einnehmer"
"Roll, Johann (Mainburg)",,,Geistlicher
"Rosennagel, Johann",,,Geistlicher
"Rotenbeck, Sigismund",,,Studium
"Roth, Kaspar (Pfarrer)",,,Pfarrer
"Rottenbucher, Johann (Schwindegg)",,,Geistlicher
"Rottenburger, Michael",,,Studium
"Rottenburger, Wolfgang",,,Pfarrer
"Ruff, Ludwig (Pfarrer)",,,Pfarrer
"Ruhmannsfelder, Johann",,,Geistlicher
"Ruland, Erasmus",,,"Geistlicher,Studium"
"Rupp, Sixt",,,Pfarrer
"Russ, Jakob (Geistlicher)",,,Geistlicher
"Rüger, Balthasar (Eger)",,,Geistlicher
"Rüger, Leonhard",,,Geistlicher
"Sachs, Leonhard (Kötzting)",,,Geistlicher
"Sandizell, Wilhelm von (Pfleger)",,,Pfleger
"Sartoris, Georg (Neunburg vorm Wald)",,,Geistlicher
"Sartoris, Michael (Oberviechtach)",,,Geistlicher
"Sartoris, Wolfgang (Moosbach)",,,Geistlicher
"Sartorius, Leonhard (Essenbach)",,,Geistlicher
"Sauerheimer, Johann (Kemnath)",,,
"Schachtel, Wolfgang",,,Pfarrer
"Schaffer, Nikolaus (Geistlicher)",,,Geistlicher
"Schallbeck, Stephan",,,"Pfarrer,Geistlicher"
"Schaller, Johann (Windischeschenbach)",,,Pfarrer
"Schaller, Nikolaus (Eschenbach)",,,Geistlicher
"Schambach, Johann (Dingolfing)",,,Geistlicher
"Schambeck, Peter",,,Geistlicher
"Scharf, Georg",,,Studium
"Scharndorfer, Leonhard",,,Geistlicher
"Schauenstein, Johann Lucius von",,,"Studium,Kanoniker"
"Schechler, Johann",,,Geistlicher
"Scheffecker, Sebastian",,,Geistlicher
"Scheid, Onophrius",,,"Richter,Schreiber"
"Schelhorn, Ägidius",,,Geistlicher
"Schellenberger, Georg",,,Geistlicher
"Schelling, Johann (Ingersheim)",,,Geistlicher
"Schellstil, Johann",,,Geistlicher
"Schenk, Johann (Memmingen, Studium)",,,Studium
"Scherdinger, Martin",,,Geistlicher
"Schermeier, Thomas",,"1553 <sup>JL</sup>","Zisterzienser,Mönch"
"Schertweg, Joseph",,,Pfarrer
"Scherweck, Christoph",,,Studium
"Scheuker, Johann",,,Geistlicher
"Scheurer, Erhard",,,Pfarrer
"Scheurer, Johann (Geistlicher)",,,Geistlicher
"Schieler, Johann",,,Geistlicher
"Schierlinger, Peter",,,Pfarrer
"Schilling, Georg (Geistlicher)",,,Geistlicher
"Schillinger, Georg",,,Pfarrer
"Schillinger, Ägidius",,,Geistlicher
"Schindelkofer, Jakob",,,Geistlicher
"Schindler, Leonhard",,,Geistlicher
"Schitter, Thomas",,,Pfarrer
"Schlechtfeil, Wolfgang",,,"Pfarrer,Geistlicher"
"Schlingendraht, Georg (Landau, Geistlicher)",,,Geistlicher
"Schludin, Bernhard",,,Mediziner
"Schmeisser, Johann (Streitberg)",,,Studium
"Schmeizel, Johann",,,
"Schmid, Johann (Geistlicher, G3825)",,,Geistlicher
"Schmid, Johann (Moosham)",,,Geistlicher
"Schmid, Kaspar (Pfarrer, G43368)",,,Pfarrer
"Schmid, Nikolaus (Geistlicher, G42624)",,,Geistlicher
"Schmidel, Johann (Geistlicher)",,,Geistlicher
"Schmidel, Ulrich",,,Geistlicher
"Schmidelkofer, Georg",,,Geistlicher
"Schmidelkofer, Peter",,,Geistlicher
"Schmitzberger, Wilhelm",,,Geistlicher
"Schnabel, Georg (Neuburg/Do.)",,,Geistlicher
"Schneider, Johann (Pfarrer, G40129)",,,Pfarrer
"Schorndorf, Jakob von (Schorndorf, Studium)",,,Studium
"Schreck, Valentin",,,Pfarrer
"Schrecker, Georg (Geistlicher)",,,Geistlicher
"Schrecker, Sebastian",,,Geistlicher
"Schuler, Johann (Rottenburg, Geistlicher)",,,Geistlicher
"Schultheiss, Albert (Pfarrer)",,,Pfarrer
"Schupp, Gregor",,,Notar
"Schwarz, Gallus (Füssen)",,,Studium
"Schwarzdorfer, Stephan",,,Pfarrer
"Schwebel, Peter",,,Geistlicher
"Schweibmeier, Johann",,,
"Schweier, Johann (Oettingen)",,,Geistlicher
"Schweiger, Georg (Freinhausen)",,,Studium
"Schwender, Georg (Matrei)",,,"Priester,Kanoniker"
"Schwertel, Johann (Neustadt a.d.Donau)",,,Geistlicher
"Schwertel, Wilhelm",,,Geistlicher
"Schwertle, Bernhard (Upfingen)",,,"Studium,Geistlicher"
"Schwetzer, Simon",,,Studium
"Schwindkircher, Johann",,,Geistlicher
"Schwingenschrett, Johann",,,Pfarrer
"Schwitz, Wolfgang",,,Pfarrer
"Schönbach, Johann (Geistlicher)",,,Geistlicher
"Sebastian (Pfarrer, E14269)",,,Pfarrer
"Seelmann, Johann (Ützing)",,,Studium
"Seemüller, Sigismund von",,,Studium
"Seidel, Lorenz",,,Geistlicher
"Seitz, Michael (Dachau)",,,Studium
"Selnecker, Sebastian",,,Geistlicher
"Selzel, Lorenz",,,Geistlicher
"Setterer, Wolfgang",,,Geistlicher
"Sick, Johann (Balingen)",,,"Pfarrer,Geistlicher"
"Siebenbürger, Johann (Studium)",,,Studium
"Sieber, Johann (Schaffhausen)",,,Studium
"Sieghart, Lorenz",,,Pfarrer
"Siegle, Jakob",,,Studium
"Sommermeier, Augustin",,,Geistlicher
"Sonnauer, Paul",,,Geistlicher
"Sonnberger, Johann (Zwickau)",,,Geistlicher
"Sonntag, Johann (Stadtschreiber)",,,Stadtschreiber
"Sorg, Gallus",,,"Dominikaner,Mönch"
"Spalzinger, Wolfgang",,,Pfarrer
"Spanwerger, Georg",,,Geistlicher
"Sparneck, Melchior von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Speicher, Leonhard",,,
"Spengler, Simpert",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Sperer, Johann (Pfarrer)",,,Pfarrer
"Sperl, Peter",,,Mönch
"Sperl, Wolfgang (Schierling)",,,Geistlicher
"Speth, Augustin",,,Geistlicher
"Spiess, Johann (Geistlicher, G3890)",,,Geistlicher
"Spreng, Gabriel (Pilsting)",,,Geistlicher
"Springinklee, Kaspar",,,Geistlicher
"Springinklee, Sigismund",,,"Geistlicher,Pfarrer"
"Squiri, Johann",,,Pfarrer
"Stadler, Blasius",,,"Pfarrer,Studium"
"Staudenmeier, Andreas (Giengen)",,,Studium
"Staudigel, Andreas (Pfarrer)",,,Pfarrer
"Staufen, Christoph Freiherr von",,,Studium
"Steinauer, Sigismund (Freising)",,,Studium
"Steinbeck, Georg (Erding)",,,Geistlicher
"Steinberger, Leonhard (Pfarrer)",,,Pfarrer
"Steinbock, Matthäus",,,Studium
"Steindel, Georg (Plattling)",,,Geistlicher
"Steinmeier, Georg (Massing)",,,Geistlicher
"Stephan (Regensburg)",,,Geistlicher
"Stern, Leonhard",,,Geistlicher
"Sternecker, Friedrich",,,Geistlicher
"Sterner, Christoph",,,Geistlicher
"Stettberger, Alexander",,,Studium
"Stetten, Martin",,,Studium
"Stettner, Johann (Reisbach)",,,Geistlicher
"Stichel, Bernhard",,,Pfarrer
"Stiegler, Johann (Neunburg vorm Wald)",,,Geistlicher
"Stiglitz, Aegidius",,,Geistlicher
"Stitzner, Thomas",,,"Dominikaner,Mönch"
"Stocker, Werner (Schorndorf)",,,Studium
"Stockhamer, Georg (Geistlicher)",,,Geistlicher
"Stopfer, Johann (Weiden)",,,"Geistlicher,Pfarrer,Studium"
"Strasser, Virgil",,,Pfarrer
"Streitberger, Paul",,,Geistlicher
"Studuoser, Blasius",,,Geistlicher
"Stuhlmann, Andreas",,,Opf.
"Sturm, Nikolaus (Bühl)",,,Studium
"Stöckel, Christoph (Pfarrer)",,,Pfarrer
"Summinger, Christoph",,,Geistlicher
"Sunz, Jakob",,,"Studium,Apotheker"
"Sutor, Bernhard",,"1555 <sup>JL</sup>","Kanoniker,Propst"
"Sutor, Sebastian (Sattelbogen)",,,Geistlicher
"Sutoris, Johann (Nandlstadt)",,,"Pfarrer,Studium"
"Süss, Andreas",,,
"Süss, Johann (Pfarrer)",,,Pfarrer
"Talhamer, Sebald",,,Richter
"Talheimer, Jakob (Pfeffenhausen)",,,NB
"Tamberg, Burkhard von",,,Pfleger
"Tann, Georg von der",,"1540 <sup>JL</sup>","Studium,Kanoniker"
"Tausch, Jakob (Geistlicher)",,,Geistlicher
"Tendel, Leonhard",,,Geistlicher
"Tenger, Jakob",,,Studium
"Teschler, Johann (Heidelberg)",,,Studium
"Tettelbach, Georg von",,,Kanoniker
"Textoris, Georg (Auerbach)",,,Geistlicher
"Theutonicus, Lazarus",,,Mediziner
"Tochtermann, Johann",,,"Geistlicher,Studium"
"Tod, Friedrich",,,Geistlicher
"Tothauser, Simon",,,Pfarrer
"Trautwein, Georg (Hagenau)",,,Studium
"Trieber, Michael",,,Pfarrer
"Truchsess von Waldburg, Wilhelm (Waldburg)",,,Studium
"Tschetscher, Christoph",,,Studium
"Tschugg, K.",,,Pfarrer
"Tuchinger, Achatius",,,Hofmarksrichter
"Turnauer, Georg",,,Geistlicher
"Turnhamer, Leonhard",,,Pfarrer
"Tusch, Wolfgang",,,
"Tüffelin, Bartholomäus",,,Pfarrer
"Ulrich (Geistlicher, G44954)",,,Geistlicher
"Urger, Kaspar",,,Studium
"Urmüllner, Wilhelm",,,"Studium,Pfleger"
"Vettel, Thomas",,,Geistlicher
"Viehtaler, Wolfgang",,,Pfarrer
"Viktor, Johann (Geistlicher)",,,Geistlicher
"Viktor, Wolfgang",,,Geistlicher
"Viztum, Jakob",,,Geistlicher
"Vogler, Johann (Opf.)",,,Opf.
"Vogt, Johann (Stadtschreiber)",,,Stadtschreiber
"Vogt, Leonhard (Ingolstadt)",,,Geistlicher
"Voit, Johann (Pfarrer)",,,Pfarrer
"Vollmar, Johann (Pfarrer, G41547)",,,"Pfarrer,Geistlicher"
"Völkel, Johann (Gundhöring)",,,Geistlicher
"Wagner, Emmeran",,,Geistlicher
"Wagner, Sebastian (Pfeffenhausen)",,,Geistlicher
"Walkersroder, Bernhard",,,Pfarrer
"Wallbrunn, Georg",,,Pfarrer
"Wallherr, Konrad",,,Pfarrer
"Walraff, Blasius (Mengen)",,,Studium
"Waltenberger, Johann (Babenhausen)",,,Studium
"Watter, Christoph",,,Geistlicher
"Wech, Val...",,,Geistlicher
"Wecker, Johann (Regensburg)",,,Geistlicher
"Wecks, Leonhard",,,"Pfarrer,Kanoniker,Geistlicher"
"Wegele, Georg (Gundelsdorf)",,,Geistlicher
"Wegler, Ludwig",,,Geistlicher
"Weiblinger, Achatius",,,Geistlicher
"Weichselmann, Georg",,,Pfarrer
"Weigel, Andreas (Burgheim)",,,Geistlicher
"Weigel, Erhard (Weiden)",,,Pfarrer
"Weinmann, Augustin",,,Geistlicher
"Weinmann, Erhard (Schwandorf)",,,Pfarrer
"Weinzierl, Peter (Altheim)",,,Geistlicher
"Weiss, Markus (Geistlicher)",,,Geistlicher
"Weiss, Peter (Westen)",,,Geistlicher
"Weiss, Rupert",,,Geistlicher
"Weissenburg, Sigismund",,,"Mönch,Geistlicher"
"Weisshamer, Stephan",,,Pfarrer
"Weissmann, Konrad (Wondreb)",,,"Pfarrer,Geistlicher"
"Welschbillig, Erasmus",,,Studium
"Welti, Christoph",,,Pfarrer
"Welzer, Georg",,,Studium
"Wenger, Erhard (Geistlicher)",,,Geistlicher
"Wenk, Kaspar (Miesbach)",,,Studium
"Westacher, Sebastian",,,"Kanoniker,Pfarrer"
"Westner, Christoph (Massing)",,,Geistlicher
Wetterfelder,,,Geistlicher
"Wichenlichter, Johann",,,Studium
"Wiedel, Johann (Geisenhausen)",,,Pfarrer
"Wiedemann, Johann (Oberlauterbach)",,,Geistlicher
"Wiedemann, Martin (Pfarrer)",,"1563 <sup>JL</sup>",Pfarrer
"Wiedenbeck, Michael",,,Geistlicher
"Wiedmer, Gabriel",,,"Studium,Pfarrer"
"Wiedmer, Johann (Rottweil)",,,Studium
"Wieland, Bartholomäus",,,Pfarrer
"Wilhelmi, Lorenz",,,"Pfarrer,Geistlicher"
"Windecker, Wolfgang",,,Geistlicher
"Winter, Philipp (Stadtschreiber)",,,Stadtschreiber
"Wintersberger, Wolfgang",,,Geistlicher
"Wirsnitzer, Jodocus",,,Geistlicher
"Wisent, Sebastian",,,Pfarrer
"Wisent, Wolfgang (Pfarrer)",,,Pfarrer
"Wohnhart, Michael",,,Studium
"Wolf, Amandus (Worms)",,,"Studium,Jurist,Advokat,Prokurator"
"Wolfbeck, Nikolaus",,,Geistlicher
"Wolfsberger, Friedrich",,"1534 <sup>JL</sup>",Geistlicher
"Woll, Christian",,,Studium
"Wuschka, Johann",,,"Deutschordensritter,Pfarrer"
"Wutzan, Leonhard",,,"Domvikar,Geistlicher"
"Zachreis, Sebald",,,Pfleger
"Zechweiz, Emmeran",,,Pfarrer
"Zeholfing, Johann",,,Geistlicher
"Zehrer, Johann (Pförring)",,,Geistlicher
"Zeilhofen, Wolfgang von",,,Pfleger
"Zeiter, Georg",,,"Studium,Pfarrer,Geistlicher"
"Zeitmann, Martin",,,Geistlicher
"Zeller, Johann (Pfarrer, G45850)",,,Pfarrer
"Zeller, Stephan (Winklarn)",,,Geistlicher
"Zenko, Jakob",,,Pfarrer
"Zettel, Johann (Wasserburg)",,,Studium
"Ziegler, Johann (Rain, Geistlicher)",,,Geistlicher
"Zierler, Michael",,,Geistlicher
"Zimmermann, Benedikt (Pfarrer)",,,Pfarrer
"Zimmermann, Michael (Geistlicher)",,"1526 <sup>JL</sup>",Geistlicher
"Zinkel, Johann (Strasskirchen)",,,Geistlicher
"Zinn, Johann (Geistlicher)",,"1555 <sup>JL</sup>",Geistlicher
"Zirner, Georg (Rothenburg)",,,"Studium,Geistlicher,Pfarrer"
"Zollner, Ludwig",,,Geistlicher
"Zuckschwert, Christoph",,,Pfarrer
"Zwick, Matthäus",,,"Pfarrer,Geistlicher"
"Zwicker, Wilhelm",,,"Geistlicher,Studium"
"Zwing, Kaspar",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Öheim, Erasmus",,,Studium
