,Geboren,Verstorben,Beruf,Person
"Ottenwalter, Anton",,,Studium,"Ottenwalter, Anton"
"Pappenheimer, Johann",,,Studium,"Pappenheimer, Johann"
"Pell, Augustin",1736,1813,"Prämonstratenser,Mönch,Pfarrer","Pell, Augustin"
"Pell, Johann Philipp",,,"Schüler,Studium","Pell, Johann Philipp"
"Pettenkofer, Bartholomäus von",,,Studium,"Pettenkofer, Bartholomäus von"
"Pfeffer, Oswald",,,Studium,"Pfeffer, Oswald"
"Pfeffer, Sixt",,"1535 <sup>JL</sup>","Studium,Jurist,Professor","Pfeffer, Sixt"
"Pfister, Benedikt (Donauwörth)",,,Studium,"Pfister, Benedikt (Donauwörth)"
"Pfister, Johann Richard Reinhard",1647,,Schüler,"Pfister, Johann Richard Reinhard"
"Pircher, Johann Paul Bernhard",1695,1778,"Kapuziner,Mönch,Schüler","Pircher, Johann Paul Bernhard"
"Piscatoris, Johann (Donauwörth)",,,Studium,"Piscatoris, Johann (Donauwörth)"
"Pistor, Melchior (Donauwörth)",,,Studium,"Pistor, Melchior (Donauwörth)"
"Pistoris, Ulrich (Donauwörth)",,,Studium,"Pistoris, Ulrich (Donauwörth)"
"Pistorius, Thomas (Donauwörth)",,,Studium,"Pistorius, Thomas (Donauwörth)"
"Pommer, Paul",,,Studium,"Pommer, Paul"
"Probitz, Balthasar","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Probitz, Balthasar"
"Probitz, Johann (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Probitz, Johann (1580)"
"Puech und Tann, Johann Adam Freiherr von",1649,1722,"Studium,Pfleger,Rat","Puech und Tann, Johann Adam Freiherr von"
"Puhlmeier, Johann",,,"Mönch,Benediktiner","Puhlmeier, Johann"
"Puppele, Andreas (1613)",1613,,Studium,"Puppele, Andreas (1613)"
"Puppele, Johann (1673)",1673,1742,"Studium,Pfarrer","Puppele, Johann (1673)"
"Puppele, Johann (Donauwörth)",,1742,"Studium,Pfarrer","Puppele, Johann (Donauwörth)"
"Puppele, Joseph Michael",1677,1739,"Studium,Prämonstratenser,Mönch","Puppele, Joseph Michael"
"Rametz, Peter",,,Studium,"Rametz, Peter"
"Rauch, Ambrosius (Donauwörth)",,"1540 <sup>JL</sup>","Mönch,Benediktiner","Rauch, Ambrosius (Donauwörth)"
"Rauch, Bartholomäus (Wörth)",,,Studium,"Rauch, Bartholomäus (Wörth)"
"Rauch, Johann Lukas",1687,,Studium,"Rauch, Johann Lukas"
"Rauch, Matthäus (1614)",1614,,"Studium,Schüler","Rauch, Matthäus (1614)"
"Rausch, Georg Joseph",,,Schüler,"Rausch, Georg Joseph"
"Rebholz, Franz Joseph",,,"Studium,Schüler","Rebholz, Franz Joseph"
"Regel, Gabriel",,,Studium,"Regel, Gabriel"
"Regel, Georg (Donauwörth)",,,Studium,"Regel, Georg (Donauwörth)"
"Regel, Johann (Donauwörth)",,,Studium,"Regel, Johann (Donauwörth)"
"Regel, Konrad (Donauwörth)",,,Studium,"Regel, Konrad (Donauwörth)"
"Regel, Michael",,,Studium,"Regel, Michael"
"Regel, Willibald",,,Studium,"Regel, Willibald"
"Regen, Joseph von",,1743,"Geistlicher,Pfarrer,Schüler,Studium","Regen, Joseph von"
"Reggius, Martin",,,Studium,"Reggius, Martin"
"Rehhauer, Franz",,,"Abt,Benediktiner,Mönch","Rehhauer, Franz"
"Reicher, Leonhard (Donauwörth)",,,"Pfarrer,Studium","Reicher, Leonhard (Donauwörth)"
"Reichlin, Johann (Donauwörth)",,"1510 <sup>JL</sup>","Mönch,Benediktiner","Reichlin, Johann (Donauwörth)"
"Reile, Andreas",,,Studium,"Reile, Andreas"
"Reimlinger, Simon Thomas",,,Studium,"Reimlinger, Simon Thomas"
"Reiner, Johann Nepomuk von",,,"Schüler,Studium","Reiner, Johann Nepomuk von"
"Reiner, Peter von",,,"Schüler,Studium","Reiner, Peter von"
"Reininger, Johann Franz",1622,,Studium,"Reininger, Johann Franz"
"Reisner, Balthasar",,,"Studium,Jurist","Reisner, Balthasar"
"Reiter, Andreas (Donauwörth)",,,Studium,"Reiter, Andreas (Donauwörth)"
"Reiter, Johann (Donauwörth)",,,"Studium,Geistlicher","Reiter, Johann (Donauwörth)"
"Reiter, Johann (Donauwörth, Studium)",,,Studium,"Reiter, Johann (Donauwörth, Studium)"
