,Geboren,Verstorben,Beruf
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Aham, Kaspar von",,,Pfleger
"Altheimer, Jakob",,,Studium
"Altmann, Andreas (Keutschen)",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amhof, Jakob (Konstanz)",,,Studium
"Amon, Johann (Salzburg)",,,Studium
"Anselmi, Johann (Calw)",,,Studium
"Anstetter, Ulrich",,,Studium
"Arnold, Matthias (Wertheim)",,,"Vikar,Geistlicher,Studium"
"Artwein, Peter",,,Studium
"Astaller, Johann",,,Studium
"Augsburg, Bartholomäus von",,,"Studium,Benediktiner,Mönch"
"Baier, Ulrich (Horb, Studium)",,,Studium
"Baldauf, Michael (Rethwisch)",,,Studium
"Baldweck, Konrad",,,Studium
"Ballenhofer, Johann",,,Studium
"Barlir, Leonhard",,,Studium
"Basler, Johann (Hohenwart)",,,Studium
"Basler, Konrad",,,Studium
"Batzer, Johann (Meran)",,,Studium
"Baumgart, Theodor",,,Studium
"Baunach, Friedrich (Wertheim)",,,Studium
"Beck, Wendelin (Herrenberg)",,,Studium
"Beckel, Wilhelm",,,Studium
"Beil, Johann (Hollfeld)",,,Studium
"Benzinger, Johann (Landshut)",,,Studium
"Berghahn, Jakob",,,Pfarrer
"Beringer, Wolfgang (Pfleger)",,,Pfleger
"Bernauer, Georg",,,Kanoniker
"Berneck, Johann von",,,Studium
"Bernhardi, Peter",,,Studium
"Bernhold, Stephan (Attenhofen)",,,Studium
"Bettendorfer, Ludwig (Heidelberg)",,,Studium
"Betzel, Meinhard",,,Studium
"Betzhauser, Nikolaus",,,Studium
"Bevist, Berthold",,,"Studium,Kanoniker"
"Biberacher, Thomas (Biberach)",,,Studium
"Bickenbach, Ulrich Freiherr von",,,"Studium,Kanoniker"
"Bila, Heinrich de",,,Studium
"Binder, Kaspar (Pfarrer)",,,Pfarrer
"Bluer, Heinrich",,,Studium
"Blum, Andreas (Danzig)",,,Studium
"Bock, Konrad (Schliersee)",,,Studium
"Bolswart, Johann",,,Studium
"Bolzinger, Gregor",,,Studium
"Brandenburg, Lorenz von",,,Studium
"Brandstetter, Michael",,,"Studium,Pfleger"
"Brasch, Johann (Burgstall)",,,Studium
"Breckle, Johann (Konstanz)",,,"Studium,Pfarrer"
