,Geboren,Verstorben,Beruf
"Hornberger, Kaspar (Gauangelloch)",,,Studium
"Horneck, Wolfgang",,,Studium
"Hornecker, Michael",,,Studium
"Hornig von Weigwitz, Karl",,,Studium
"Hornstein, Johann Sigismund Friedrich",,,"Studium,Kanoniker"
"Huber, Christoph (Burgbernheim)",,,Studium
"Huber, Heinrich (Würzburg)",,,Studium
"Huber, Maternus",,,Studium
"Hubertin, Paschasius",,,Studium
"Hummel, Georg (Annaberg)",,,Studium
"Hummel, Markus",,,"Studium,Geistlicher"
"Humniczky, Stanislaus",,,Studium
"Humpiss von Walrams, Jakob",,,Studium
"Hunn, Alexander",,,"Studium,Assessor"
"Hunter, Marcellus",,,Studium
"Höhenkircher, Sebald",,"1581 <sup>JL</sup>","Pfleger,Küchenmeister"
"Hösle, Matthäus",,,Studium
"Ill, Johann Bernhard",,1619,"Studium,Pfarrer"
"Inselkammer, Wolfgang",,,Pfarrer
"Jahn, Lorenz (Wunsiedel)",,,Studium
"Jakob, Johann (Zisterzienser)",,1584,"Zisterzienser,Mönch"
"Januarius, Lukas",,,Studium
"Jaubinger, Christoph",,,Geistlicher
"Jeckle, Lorenz",,,Studium
"Jobilius, Johann",,,Studium
"Jobst, Sigismund",,,"Studium,Mautner"
"Johann (Pfarrer, B41323)",,,Pfarrer
"Johann Jakob (Pfarrer)",,,Pfarrer
"Jost, Johann (Münster)",,,Studium
"Junior, Johann",,,Studium
"Junius, Adam",,,Studium
"Jusseranet, Johann",,,Studium
"Jäger, Peter (Pfarrer)",,,Pfarrer
"Kaiser, Sebastian (Ansbach)",,,"Studium,Jurist"
"Kalt, Erhard",,1592,"Advokat,Prokurator,Studium"
"Kalt, Matthäus",,,Studium
"Karl, Georg (Schreiber)",,"1575 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Karl, Lukas",,,Studium
"Katzenmeier, Andreas",,,Studium
"Kaut, Johann (Kaufbeuren)",,,"Geistlicher,Studium"
"Kauz, Johann (Herrieden)",,,Studium
"Keferloher, Andreas",,,
"Kegelmeier, Johann (Pöttmes)",,"1575 <sup>JL</sup>","Pfarrer,Studium"
"Keller, Johann (Kassel)",,,Studium
"Kellner, Johann (Diessenhofen)",,,"Studium,Pfarrer"
"Keple, Kaspar (Augsburg)",,,Studium
"Kern von Vislern, Wolf",,1595,"Ratsherr,Bürgermeister"
"Kernle, Georg (Jáchymov)",,,Studium
"Kersten, Christoph (Wurz)",,,Studium
"Kesselring, Matthias",,,Studium
