,Geboren,Verstorben,Beruf
"Fleischhammer, Johann Friedrich",,,Studium
"Frank, Andreas (Ulm)",,,Studium
"Frank, Burkhard",,,Studium
"Fraunberg, Burkhard von",,,"Kanoniker,Studium"
"Free, Johann",,,Studium
"Frei, Johann (Wurzach)",,,Studium
"Frei, Kilian",,,Studium
"Freiberg, Philipp von (Studium)",,,Studium
"Fretscher, Vitus",,,Studium
"Freyer, Johann",,,Studium
"Friedrich, Georg (Dettelbach)",,,Studium
"Fries, Johann Jakob (Zürich)",,,Studium
"Friesheim, Johann (Köln)",,,Studium
"Frimter, Michael",,,Studium
"Fritz, Alexander",,,"Studium,Geistlicher"
"Fritz, Daniel (Erpfingen)",,,Studium
"Fryelis, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Joseph (Schlaitdorf)",,,Studium
"Fuck, Melchior",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Anton","1552 <sup>JL</sup>",1616,Studium
"Fugger, Raimund","1553 <sup>JL</sup>",1606,Studium
"Funk, Kaspar (Breisach)",,,Studium
"Funkig, Jakob",,,Studium
"Gackenmeier, Ludwig",,,Studium
"Gall, Emmanuel",,,Studium
"Gard, Martin",,,Studium
"Gasser, Johann (Mindelheim)",,,Studium
"Gebhard, Willibald",,,"Studium,Jurist"
"Gebs, Simon",,,Studium
"Gebweiler, Karl",,,Studium
"Geier, Ursus",,,Studium
"Geiger, Hannibal",,,Studium
"Geiger, Johann (Studium)",,,Studium
"Geiss, Ulrich (Ehingen)",,,Studium
"Geissenhorst, Ambrosius",,,Studium
"Geizkofler, Johann (Fiskal)",,,"Fiskal,Pfennigmeister,Prokurator"
"Gelasius, Johann",,,"Benediktiner,Mönch"
"Gensel, Kaspar (Brixen)",,,"Priester,Studium"
"Georg (Geistlicher, E26479)",,,Geistlicher
"Gerhard, Kaspar (Antwerpen)",,,Studium
"Gerhard, Ludwig",,,Jesuit
"Gering, Paul",,,Studium
"Gerloch, Johann",,,Studium
"Gerstmann, Johann",,,Buchbinder
"Gettling, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Glappner, Zacharias",,,Studium
"Gohl, Georg",,1590,"Studium,Pfarrer"
"Gottschalk, Aegidius",,,Pfarrer
"Graf, Johann Georg (Eger)",,,Studium
"Greinek, Paul",,,Studium
