,Geboren,Verstorben,Beruf
"Landerl, Johann (Pfarrer)",,,Pfarrer
"Landolt, Michael",,,Studium
"Landsberger, Wilhelm",,,Pfarrer
"Lang, Johann (Geistlicher)",,,Geistlicher
"Lang, Pankraz",,,"Pfarrer,Geistlicher"
"Laniatoris, Matthias",,,Studium
"Lau, Jakob",,,Studium
"Laufen, Cornelius von",,,"Studium,Geistlicher"
"Lauginger, Ulrich",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Lauter, Thomas",,,"Mönch,Benediktiner"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Lebkucher, Franz",,,Studium
"Lebzelter, Nikolaus",,,Studium
"Leiming, Christoph von (Aham)",,,"Studium,Augustinerchorherr,Kanoniker"
"Lemminger, Georg",,,Geistlicher
"Lendle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Lenk, Wolfgang",,,"Pfarrer,Geistlicher"
"Lenzler, Wolfgang",,,Studium
"Leo, Peter (Ulm)",,,Studium
"Leut, Johann (Staffelstein)",,,Studium
"Leutgeb, Andreas (Radstadt)",,,Studium
"Leuting, Leonhard",,,Studium
"Lichtenwalder, Johann",,,Studium
"Liebel, Johann (Geistlicher)",,,Geistlicher
"Liedel, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Limber, Matthias",,,"Studium,Augustinereremit,Mönch,Prediger"
"Lindle, Sebastian",,,Studium
"Lingel, Johann",,,Studium
"Liniger, Johann",,,Studium
"Lins, Augustin",,,Studium
"Lipp, Johann (Pfarrer)",,,Pfarrer
"Locher, Bartholomäus (Leutkirch)",,,Studium
"Lochner, Bartholomäus",,,Studium
"Lochner, Sebastian (Königsberg)",,,Studium
"Losch, Ulrich",,,Geistlicher
"Lotter, Johann (München)",,,Studium
"Ludovici, Valentin",,,Studium
"Ludwig, Georg (Freiburg/Br.)",,,Studium
"Lunden, Johann von",,,Studium
"Lupis, Matthäus",,,Studium
"Lutz, Jakob (Schussenried)",,,Studium
"Luzheimer, Nikolaus",,,Geistlicher
"Lämmle, Lorenz",,,Studium
"Löber, Ambrosius",,,Studium
"Löffelholz von Colberg, Wilhelm","1501 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Mache, Johann",,,Studium
"Machtolf, Johann (Esslingen)",,,"Studium,Jurist,Esslingen,Prokurator"
"Mangold, Sebastian (Konstanz)",,,"Studium,Augustinereremit,Mönch"
"Mannheimer, Georg",,,Pfleger
"Marcolfi, Franz",,,Studium
