,Verstorben,Beruf
"Weibel, Anselm Alexander Philipp",,Studium
"Weigand, Pankraz",,"Jesuit,Studium"
"Weisser, Franz Felicissimus",1787,"Kapuziner,Mönch,Guardian"
"Weizmann, Karl Franz Xaver",,"Studium,Pfarrer,Kanoniker"
"Welschinger, Johann Baptist (1724)",1814,"Studium,Geistlicher,Pfarrer"
"Werle, Ignaz",,Geistlicher
"Werz, Johann Nepomuk Magnus",,"Geistlicher,Pfarrer"
"Wieland, Rudolph",1766,Jesuit
"Wilhelmseder, Ignaz Philipp",1769,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Windecker, Konstantin",1776,"Franziskaner,Mönch"
"Witsch, Johann Georg",,"Geistlicher,Pfarrer"
"Wolf, Johann (1724)",,Jesuit
"Wölfle, Johann Baptist (1724)",,Studium
"Zeidler, Joseph",1789,Jesuit
"Zeidler, Joseph Benedikt",,Studium
"Zeidler, Martin (1724)",1790,Jesuit
"Zeiner, Vitus Anton",,"Studium,Schüler"
"Ziegler, Corbinian",1772,"Studium,Gastwirt"
"Zipfeli, Andreas Franz Xaver",1792,Pfarrer
"Zobel, Anton Joseph",,Studium
