,Geboren,Verstorben,Beruf
"Risthard Richard",,,"Benediktiner,Mönch,Abt"
"Rohrer, Johann (Neumarkt)",,,"Studium,Geistlicher"
"Rohrer, Konrad (Neumarkt)",,,"Studium,Geistlicher"
"Rorbach, Wolfgang",,,Studium
"Roser, Georg (Geistlicher)",,,Geistlicher
"Rot, Michael (Bamberg)",,,Studium
"Rot, Nikolaus (Bamberg)",,,Studium
"Rot, Peter (Bregenz)",,,"Studium,Pfarrer,Geistlicher"
"Roth, Christoph (Hirsau)",,,Studium
"Roth, Sebald",,,Studium
"Roth, Wilhelm (Nürnberg)",,,Studium
"Rothenstein, Ulrich von (Pfarrer)",,,Pfarrer
"Ruch, Johann (Würzburg)",,,Studium
"Rucker, Johann (Gollhofen)",,,"Geistlicher,Studium"
"Rucker, Michael (Eberbach)",,,Studium
"Ruff, Erhard",,,"Studium,Pfarrer"
"Ruff, Johann (Geistlicher, F22236)",,,Geistlicher
"Ruff, Johann (Pfarrer, F25449)",,,Pfarrer
"Ruilin, Johann (Pfarrer)",,,Pfarrer
"Ruli, Rudolph",,,Studium
"Rull, Rudolph",,,"Studium,Pfarrer,Geistlicher"
"Rummel, Paul (Ochsenfurt)",,,Studium
"Rundseck, Konrad",,,"Studium,Pfarrer"
"Rupp, Georg (Pfarrer)",,,Pfarrer
"Russ, Christoph (Pfarrer)",,,Pfarrer
"Rutz, Peter (Linz)",,,Studium
"Sachs, Johann (Cadolzburg)",,,Studium
"Sagfinger, Matthias",,,Studium
"Saller, Leonhard",,,Pfleger
"Sallerer, Leonhard",,,Pfleger
"Salzinger, Sigismund",,,Studium
"Salzmann, Bartholomäus (Kirchheim/T.)",,,Geistlicher
"Sandgruber, Pantaleon",,,Pfarrer
"Sandmeier, Georg",,,Studium
"Sartoris, Bartholomäus (Schömberg)",,,Studium
"Sartoris, Christoph (Kärnten)",,,Studium
"Sartoris, Heinrich (Geistlicher, F27116)",,,Geistlicher
"Sartoris, Johann (Dieuze)",,,Studium
"Sartoris, Johann (Hofheim)",,,Studium
"Sartoris, Kaspar (Tübingen)",,,Studium
"Sartoris, Martin (Ribeauvillé)",,,Studium
"Sartoris, Peter (Ladenburg, Studium)",,,Studium
"Sartoris, Seifried Siegfried",,,Studium
"Sartoris, Ulrich (Mindelheim)",,,Studium
"Sartorius, Ambrosius (Heidelberg)",,,Studium
"Sauerbeck, Georg",,,Studium
"Schad, Johann (Ostheim)",,,Studium
"Schaffer, Johann (Ettal)",,,Studium
"Schaffer, Johann (Rottenburg)",,,"Pfarrer,Geistlicher"
"Schafmann, Johann",,,Studium
