,Geboren,Verstorben,Beruf
"Agricola, Georg (Rothenburg)",,,"Studium,Gymnasium illustre"
"Albert, Georg (Eger)",,,Studium
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Altendorf, Andreas",,,Studium
"Ambrosius, Christoph",,,Studium
"Ammann, Leonhard (Kelheim)",,,"Studium,Gerichtsschreiber"
"Apinus, David",,,Studium
"Apinus, Johann",,,Studium
"Appel, Paul (Mergentheim)",,,Studium
"Aquarius, Erhard",,,Studium
"Arenzberg, Hadrian",,,Jurist
"Arkpeus, Johann",,,Studium
"Armbruster, Sebastian",,,Studium
"Arnold, Wolfgang (Nürnberg, Studium)",,,Studium
"Arquerius, Christoph",,,Studium
"Asch, Leonhard von (Landshut)",,,Studium
"Aschmann, Wilhelm",,,Studium
"Baar, Georg Ehrenreich",,,Studium
"Back, Matthias",,,Studium
"Baier, Gottschalk",,,"Studium,Pfarrer"
"Baier, Peter (Tirol)",,,Studium
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Banold, Johann",,,Studium
"Bartholomäus, Samuel",,,Studium
"Bauer, Michael (Geistlicher, G8599)",,,Geistlicher
"Bauermeister, Tobias","1555 <sup>JL</sup>",1616,"Studium,Rat,Kanzler"
"Bauhof, Andreas",,1600,"Pfarrer,Geistlicher"
"Baumann, Christian (Pfarrer)",,,Pfarrer
"Baumann, Eustach",,,Studium
"Baumgartner, Christoph (Altenburg)",,,Studium
"Bauser, Georg Friedrich",,,Studium
"Bechtold, Andreas (Götzingen, Pfarrer)",,,Pfarrer
"Beck (Geistlicher)",,,Geistlicher
"Beck, Erhard (Pfullendorf)",,1605,Geistlicher
"Bellinger, Erasmus",,1623,"Studium,Pfarrer"
"Bender, Johann (Grossgartach)",,,Studium
"Bendler, Johann (Studium)",,,Studium
"Benzenkofer, Christoph",,,Studium
"Bergmüller, Johann Georg (Herrenberg)",,1593,"Studium,Pfarrer"
"Beringer, Bartholomäus (Ehingen)",,,Studium
"Beringer, Bernhard (Greding)",,,Studium
"Beringer, Johann Maternus","1580 <sup>JL</sup>",,"Studium,Pfarrer"
"Beringer, Lorenz (Königshofen)",,,Studium
"Beringer, Michael (Rothenburg)",,,"Studium,Pfarrer"
"Berinus, Johann",,,Studium
"Berlin, Lukas (Arzt)",,,"Arzt,Mediziner"
"Bernstein, Johann (Studium)",,,Studium
"Besler, Georg (Immenstadt)",,,Studium
"Besold, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Betz, Matthäus",,,"Studium,Priester,Pfarrer"
