,Geboren,Verstorben,Beruf
"Crollalanza, Johann Felix",,,Studium
"Cuénin, Jakob Joseph",,,Studium
"Defrain, Franz Albert",,,Studium
"Deppe, Anton Franz",,,Studium
"Deuerl, Peter",,,Studium
"Dicker, Johann Ernst Adeodat von",,,Pfleger
"Diele, Sebastian Bartholomäus",,,Studium
"Dietrich, Johann Andreas",,,Studium
"Distel, Ursus Martin Joseph",,,"Studium,Pfarrer,Geistlicher"
"Doll, Johann (Ulm)",,,Studium
"Doll, Simon Johann Baptist",,,Studium
"Doringer, Franz Theobald",,,Studium
"DuLac, Maximilian Anton Joseph",,,Studium
"Durminer, Joseph",,,Studium
"Dürrheim, Joseph Anton Freiherr von",,,"Studium,Rat,Hofkammerpräsident"
"Dürrnagel, Anton",,,Studium
"Eberle, Johann (Studium, G24466)",,,Studium
"Echsling, David",,,Buchdrucker
"Eckenstein, Severin Hieronymus",,,"Studium,Augustinereremit,Mönch"
"Ecker von Kapfing, Lichtenegg und Kalling, Johann Nepomuk Kaspar Ewald Freiherr von",,1724,"Soldat,Militär,Pfleger,Studium"
"Ecker, Angelus Maria",,1737,"Servit,Mönch"
"Eckhart, Johann (Greding)",,,Studium
"Edelmann, Ernst Johann Christoph",,,Studium
"Edelweck, Joseph Alois Franz",,,"Studium,Kanoniker"
"Egen, Johann Peter",,,"Priester,Schüler"
"Ehrentreich, Anton",,1744,"Priester,Pfarrer,Schüler,Studium"
"Ehrmann, Franz Anton",,,Studium
"Eichberger, Johann Franz Adam von",,,Studium
"Eicher, Johann Franz von",,,"Soldat,Militär"
"Eichhorn, Johann Anton von",1692,,Studium
"Eichner, Johann Georg (Auer)",,,Studium
"Eiden, Bernhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eisele, Jakob Anton",,,Schüler
"Eisenberger, Franz",,,Buchdrucker
"Eisenhauer, Johann (Walldürn)",,,"Studium,Pfarrer"
"Eisenhofer, Johann (Neuburg/Do.)",,,Schüler
"Eislinger, Johann Anton",,,Schüler
"Elsässer, Michael",,,"Studium,Priester"
"Elt, Johann Joseph Georg",,,"Studium,Priester"
"Emring, Franz Anton",,,Studium
"Endle, Franz Anton",,,"Geistlicher,Schüler"
"Endle, Johann Baptist",,1761,"Pfarrer,Chorvikar"
"Engelmann, Johann Adam",,,Studium
"Enhuber, Johann Jakob",,1748,Schreiber
"Epp, Karl Christoph",,,Studium
"Erlbeck, Joseph Benedikt",,,"Studium,Trompeter"
"Escher, Johann Heinrich (Zürich)",,,Studium
"Essreiter, Christian",,1724,"Studium,Geistlicher"
"Falk, Joseph Ulrich",,1712,Studium
"Fallerer, Johann",,,"Schüler,Studium"
