,Geboren,Verstorben,Beruf
"Monold, Franz",,,Pfleger
"Monte, Franz",,,Studium
"Montfort, Philipp Jakob",,,Studium
"Morandi, Torrino",,,"Priester,Geistlicher"
"Morass, Peter (Corneto)",,,"Priester,Pfarrer,Studium"
"Morschen, Johann",,,Studium
"Moser, Landelin Floribert",1634,1702,"Kapuziner,Mönch"
"Moser, Peter (Pfarrer)",,,Pfarrer
"Muggenthal, Franz Ignaz von",,,"Studium,Forstmeister"
"Mutzenhard, Eustach (Augsburg)",,1692,"Mediziner,Studium,Stadtarzt,Jesuitengymnasium"
"Mühlauer, Johann Franz",,,Studium
"Müller, Bartholomäus (Kirchworbis)",,,Studium
"Müller, Franz (Ravensburg)",,,"Augustinerchorherr,Kanoniker,Studium"
"Müller, Georg (Ettringen)",,,Priester
"Müller, Jakob (Bayern)",,,Studium
"Müller, Jakob (Pfarrer, B41212)",,,Pfarrer
"Müller, Johann Georg (Dillingen, Priester)",,,"Priester,Studium"
"Müller, Johann Jakob (1632)",1632,1686,"Priester,Pfarrer"
"Müller, Simon (Schüler)",,,Schüler
"Nachbauer, Michael (Feldkirch)",,,Studium
"Neger, Augustin (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Neuer, Kaspar (Bludenz, Studium)",,,Studium
"Neuer, Markus (Bludenz)",,,Studium
"Neumeier, Balthasar (Anzing)",,1694,"Studium,Pfarrer"
"Neumeier, David",,,"Pfarrer,Mönch,Franziskaner"
"Nicolai, Michael (Zug)",,,"Studium,Priester"
"Nicoletti, Peter",,,Studium
"Niederjocher, Gregor Maria",,1687,"Servit,Mönch"
"Nollhart, Matthias",,,Studium
"Nussleitner, Eustach",,,Studium
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oberndorfer, Johann Georg",,,Studium
"Oberwagner, Ludwig",,,Studium
"Olmerlohe, Bernhard",,,Studium
"Omli, Christoph",,,Studium
"Oppersdorff, Johann Wenceslaus Ignaz Freiherr von",,,Studium
"Orand, Wilderich Michael",,,Studium
"Orban, Johann Georg",,,Studium
"Ortlieb, Michael (Hurlach)",,,"Pfarrer,Studium"
"Ostermeier, Matthäus",,,Priester
"Otto, Balthasar David",,,Studium
"Otto, Johann Georg (Rumburg)",,,Studium
"Pace, Franz",,,Studium
"Paio, Albert",,,Priester
"Pallavicini, Johann Franz Maximilian Markgraf von",,,"Pfleger,Jesuitengymnasium"
"Panzau, Wilhelm",,,
"Papst, Johann Heinrich",,,Studium
"Paul, Kaspar",,,Studium
"Pelagius von Schwarzenberg, Pelagius",,,"Kapuziner,Mönch"
"Pelkoven, Joachim von",1655,1697,Verwalter
