,Geboren,Verstorben,Beruf
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Barathy, Johann Thaddäus",,,Studium
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium"
"Baratti, Johann",,,Studium
"Barbacovius, Anton Innozenz",,,Studium
"Barbacovius, Johann Franz (Nonsberg)",,,Studium
"Barbacovius, Johann Franz (Studium)",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbi, Anton Pankraz",,,Studium
"Barbi, Blasius Anton",,,Studium
"Barbi, Jakob",,,Studium
"Barbi, Johann Bartholomäus",,,Studium
"Barbi, Simon (Cembra)",,,Studium
"Barbi, Simon (Studium)",,,Studium
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Barbis, Karl Benedikt",,,Studium
"Barbisch, Franz Joseph",,,Studium
"Barbisch, Franz von Paula",,,Studium
"Barbisch, Joseph",1745,,Studium
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
"Barbisch, Leonhard",,,Studium
"Barbisi, Franz Michael",,,Studium
"Barbisi, Sebastian",,,Studium
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Barbisius, Joseph",,,Studium
Barcella,,,Studium
"Barcella, Anton (Innsbruck)",,,Studium
"Bardea, Ignaz",,,Studium
"Bardea, Ignaz von",,,Studium
"Bardeis, Andreas",,,Studium
"Bardeller, Johann Baptist",,,Studium
"Bardi, Johann Georg Benedikt",,,Studium
"Barensteiner, Johann Michael",1736,,Studium
"Barmann, Silvester",,,"Studium,Schüler"
Baroni,,,Studium
"Baroni de CavalcabĽ, Balthasar",,,Studium
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Baroni de CavalcabĽ, Franz",,,Studium
"Baroni de CavalcabĽ, Johann Anton",,,Studium
"Baroni de CavalcabĽ, Johann Franz Markgraf von",,,Studium
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium
"Baroni, Anton von",,,Studium
"Baroni, Bonfilius",,,Studium
"Baroni, Georg (Sacco)",,,Studium
"Baroni, Johann Maria",,,Studium
"Bart von Harteneck, Joseph von",,,Studium
"Bart, Anton (Partenkirchen)",,,Studium
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Johann Raphael",,,Studium
"Bart, Matthäus Sidonius",1733,1798,"Kapuziner,Mönch,Studium"
